# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0002_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0000_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0001_5_bcd_spect.tbl, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0000_5_bcd_spect.tbl: 1.0018326123070131, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0001_5_bcd_spect.tbl: 1.0031899343022368,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0004_0002_5_bcd_spect.tbl: 0.9981740800995494, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0000_5_bcd_spect.tbl: 1.0117695654185443,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0001_5_bcd_spect.tbl: 0.9963390914531535, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0005_0002_5_bcd_spect.tbl: 0.9963330984496248,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0000_5_bcd_spect.tbl: 0.9974299513571508, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0001_5_bcd_spect.tbl: 0.9878991726114354,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0006_0002_5_bcd_spect.tbl: 0.9830279314277304, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0000_5_bcd_spect.tbl: 1.0070613663758334,
#       /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0001_5_bcd_spect.tbl: 1.0039387111184392, /home/msk/data/targets/tuttle/extract/irs/ll/pre1.6/SPITZER_S2_22857728_0007_0002_5_bcd_spect.tbl: 1.0025833271959572,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0000_5_bcd_spect.tbl: 1.0082391077084711, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0001_5_bcd_spect.tbl: 0.9998759953682014,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0000_0002_5_bcd_spect.tbl: 0.9885417777741895, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0000_5_bcd_spect.tbl: 0.9777147096155949,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0001_5_bcd_spect.tbl: 1.0001240353937253, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0001_0002_5_bcd_spect.tbl: 1.0191897874115312,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0000_5_bcd_spect.tbl: 0.9755789384674236, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0001_5_bcd_spect.tbl: 0.963942516998261,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0002_0002_5_bcd_spect.tbl: 0.9918339679741149, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0000_5_bcd_spect.tbl: 1.0173804075203468,
#       /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0001_5_bcd_spect.tbl: 1.008301614526058, /home/msk/data/targets/tuttle/extract/irs/sl/pre1.6/SPITZER_S0_22857728_0003_0002_5_bcd_spect.tbl: 1.0150083689422167}
# - coadd: [6 ll1 spectra coadded with meanclip(sig=3)., 6 ll2 spectra coadded with meanclip(sig=3)., 6 ll3 spectra coadded with meanclip(sig=3).,
#     6 sl2 spectra coadded with meanclip(sig=3)., 6 sl3 spectra coadded with meanclip(sig=3)., 6 sl1 spectra coadded with meanclip(sig=3).]
# - zap: [Zapped 9.995470000000012 from sl1, Zapped 10.055949999999996 from sl1, Zapped 10.11642999999998 from sl1, Zapped 13.201099999999997
#       from sl1, Zapped 22.45236 from ll1, Zapped 22.621719999999982 from ll1, Zapped 25.500729999999976 from ll1, Zapped 14.662090000000006
#       from ll2, Zapped 14.746769999999998 from ll2, Zapped 15.170150000000007 from ll2, Zapped 15.254829999999998 from ll2, Zapped 17.117719999999963
#       from ll2, Zapped 17.20240000000001 from ll2, Zapped 17.795139999999947 from ll2, Zapped 17.87981000000002 from ll2, Zapped 17.964489999999955
#       from ll2, Zapped 18.472549999999956 from ll2, Zapped 18.980609999999956 from ll2, Zapped 19.065290000000005 from ll2, Zapped 19.912059999999997
#       from ll3, Zapped 20.081410000000005 from ll3]
# - trim:
#     ll1: [20.77, 33.65]
#     ll2: [14.35, 20.6]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [7.66, 8.41]
# - subtract_nucleus: {Ap: 0.04, R: 2.92 km, epsilon: 0.95, eta: 1.04}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.059019202067606, sl3 scaled by 2.139149935248821, sl1 scaled by 2.252963239756303, ll2 scaled by 1.0387378085236068,
#     ll3 scaled by 1.0427787747470987, ll1 scaled by 1.0]
# - {object: Tuttle}
# - {naif id: '1000099'}
# - {naif name: tuttle}
# - {observer: Olivier Groussin}
# - {program id: '40270'}
# - {start time: '2007-11-02T18:11:17.779'}
# - {stop time: '2007-11-02T18:18:32.821'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 37.74, SL2: 37.74}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.606 AU}
# - {Delta: 1.322 AU}
# - {phase: 39.4 deg}
# - Sun angle: [120.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [176.9 deg, Projected target velocity angle (E of N)]
# - RA: [130d29m25.9659s, Initial slit center RA]
# - Dec: [70d06m26.0022s, Initial slit center Dec]
# - position angle: {LL1: 121.37 deg, LL2: 121.37 deg, SL1: -154.90 deg, SL2: -154.90 deg, comment: Slit position angle (E of N)}
# - lambda: [109d51m44.6799s, Ecliptic longitude]
# - beta: [49d26m48.6035s, Ecliptic latitude]
# - R_Spitzer: {x: 149838733.865559 km, y: 27486973.990979 km, z: 14637910.992507 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 121.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.01124,0.01540,SL2,2.05900,0.00879
5.2172,0.0302,0.02963,0.00981,SL2,2.05900,0.00912
5.2475,0.0302,0.03333,0.00975,SL2,2.05900,0.00947
5.2777,0.0302,0.02182,0.01001,SL2,2.05900,0.00982
5.3080,0.0302,0.01194,0.00942,SL2,2.05900,0.01018
5.3382,0.0302,0.03130,0.00881,SL2,2.05900,0.01055
5.3685,0.0302,0.03535,0.00880,SL2,2.05900,0.01092
5.3987,0.0302,0.02791,0.00879,SL2,2.05900,0.01130
5.4289,0.0302,0.01682,0.00858,SL2,2.05900,0.01169
5.4592,0.0302,0.01958,0.00793,SL2,2.05900,0.01209
5.4894,0.0302,0.03498,0.00750,SL2,2.05900,0.01250
5.5197,0.0302,0.04642,0.00750,SL2,2.05900,0.01291
5.5499,0.0302,0.02757,0.00774,SL2,2.05900,0.01334
5.5802,0.0302,0.03355,0.00786,SL2,2.05900,0.01377
5.6104,0.0302,0.05613,0.00793,SL2,2.05900,0.01421
5.6406,0.0302,0.03693,0.00770,SL2,2.05900,0.01465
5.6709,0.0302,0.02774,0.00723,SL2,2.05900,0.01511
5.7011,0.0302,0.02925,0.00703,SL2,2.05900,0.01557
5.7314,0.0302,0.02684,0.00707,SL2,2.05900,0.01604
5.7616,0.0302,0.03284,0.00732,SL2,2.05900,0.01652
5.7918,0.0302,0.01789,0.00754,SL2,2.05900,0.01701
5.8221,0.0302,0.02766,0.00761,SL2,2.05900,0.01750
5.8523,0.0302,0.04164,0.00763,SL2,2.05900,0.01800
5.8826,0.0302,0.04989,0.00773,SL2,2.05900,0.01851
5.9128,0.0302,0.02863,0.00769,SL2,2.05900,0.01903
5.9430,0.0302,0.03746,0.00785,SL2,2.05900,0.01955
5.9733,0.0302,0.02944,0.00789,SL2,2.05900,0.02009
6.0035,0.0302,0.04401,0.00802,SL2,2.05900,0.02063
6.0338,0.0302,0.07620,0.00806,SL2,2.05900,0.02117
6.0640,0.0302,0.07023,0.00820,SL2,2.05900,0.02173
6.0943,0.0302,0.06144,0.00785,SL2,2.05900,0.02229
6.1245,0.0302,0.07090,0.00787,SL2,2.05900,0.02286
6.1548,0.0302,0.08269,0.00800,SL2,2.05900,0.02343
6.1850,0.0302,0.07191,0.00788,SL2,2.05900,0.02402
6.2152,0.0302,0.06414,0.00788,SL2,2.05900,0.02461
6.2455,0.0302,0.05677,0.00797,SL2,2.05900,0.02520
6.2757,0.0302,0.07653,0.00837,SL2,2.05900,0.02581
6.3060,0.0302,0.06705,0.00861,SL2,2.05900,0.02642
6.3362,0.0302,0.07958,0.00905,SL2,2.05900,0.02704
6.3664,0.0302,0.07600,0.00920,SL2,2.05900,0.02766
6.3967,0.0302,0.07814,0.00928,SL2,2.05900,0.02829
6.4269,0.0302,0.09209,0.00942,SL2,2.05900,0.02893
6.4572,0.0302,0.08698,0.00928,SL2,2.05900,0.02957
6.4874,0.0302,0.08826,0.00912,SL2,2.05900,0.03022
6.5177,0.0302,0.09298,0.00961,SL2,2.05900,0.03088
6.5479,0.0302,0.09073,0.01026,SL2,2.05900,0.03154
6.5781,0.0302,0.09251,0.01079,SL2,2.05900,0.03221
6.6084,0.0302,0.09362,0.01095,SL2,2.05900,0.03289
6.6386,0.0302,0.11578,0.01113,SL2,2.05900,0.03357
6.6689,0.0302,0.09989,0.01039,SL2,2.05900,0.03426
6.6991,0.0302,0.09731,0.01012,SL2,2.05900,0.03495
6.7294,0.0302,0.07259,0.01009,SL2,2.05900,0.03565
6.7596,0.0302,0.07931,0.01053,SL2,2.05900,0.03635
6.7898,0.0302,0.08507,0.01108,SL2,2.05900,0.03706
6.8201,0.0302,0.10539,0.01168,SL2,2.05900,0.03777
6.8503,0.0302,0.10666,0.01175,SL2,2.05900,0.03849
6.8806,0.0302,0.09199,0.01171,SL2,2.05900,0.03922
6.9108,0.0302,0.08163,0.01187,SL2,2.05900,0.03995
6.9410,0.0302,0.07660,0.01213,SL2,2.05900,0.04068
6.9713,0.0302,0.09187,0.01269,SL2,2.05900,0.04142
7.0015,0.0302,0.11042,0.01326,SL2,2.05900,0.04217
7.0318,0.0302,0.10540,0.01334,SL2,2.05900,0.04292
7.0620,0.0302,0.09879,0.01317,SL2,2.05900,0.04367
7.0922,0.0302,0.09971,0.01277,SL2,2.05900,0.04443
7.1225,0.0302,0.11861,0.01245,SL2,2.05900,0.04519
7.1527,0.0302,0.11221,0.01219,SL2,2.05900,0.04596
7.1830,0.0302,0.09424,0.01205,SL2,2.05900,0.04673
7.2132,0.0302,0.10661,0.01263,SL2,2.05900,0.04750
7.2435,0.0302,0.11013,0.01327,SL2,2.05900,0.04828
7.2737,0.0302,0.11639,0.01384,SL2,2.05900,0.04906
7.3039,0.0302,0.11096,0.01404,SL2,2.05900,0.04985
7.3342,0.0302,0.11422,0.01414,SL2,2.05900,0.05064
7.3644,0.0302,0.12966,0.01445,SL2,2.05900,0.05144
7.3947,0.0302,0.12724,0.01443,SL2,2.05900,0.05223
7.4249,0.0302,0.11514,0.01462,SL2,2.05900,0.05303
7.4552,0.0302,0.11731,0.01498,SL2,2.05900,0.05384
7.4854,0.0302,0.11229,0.01546,SL2,2.05900,0.05464
7.5156,0.0302,0.12509,0.01630,SL2,2.05900,0.05545
7.5459,0.0302,0.14866,0.01775,SL2,2.05900,0.05627
7.5156,0.0605,0.13363,0.01061,SL1,2.25300,0.05545
7.5761,0.0605,0.14752,0.01032,SL1,2.25300,0.05708
7.6366,0.0605,0.13948,0.00983,SL1,2.25300,0.05872
7.6971,0.0605,0.13759,0.00936,SL1,2.25300,0.06037
7.7576,0.0605,0.14932,0.00898,SL1,2.25300,0.06203
7.8180,0.0605,0.16418,0.00894,SL1,2.25300,0.06370
7.8785,0.0605,0.15711,0.00978,SL1,2.25300,0.06537
7.9390,0.0605,0.15028,0.00929,SL1,2.25300,0.06706
7.9995,0.0605,0.15314,0.00910,SL1,2.25300,0.06875
8.0600,0.0605,0.16106,0.00853,SL1,2.25300,0.07044
8.1205,0.0605,0.16776,0.00859,SL1,2.25300,0.07214
8.1810,0.0605,0.16762,0.00864,SL1,2.25300,0.07384
8.2414,0.0605,0.17949,0.00884,SL1,2.25300,0.07555
8.3019,0.0605,0.18988,0.00895,SL1,2.25300,0.07726
8.3624,0.0605,0.18191,0.00877,SL1,2.25300,0.07897
8.4229,0.0605,0.18324,0.00877,SL1,2.25300,0.08068
8.4834,0.0605,0.18764,0.00894,SL1,2.25300,0.08239
8.5439,0.0605,0.18076,0.00896,SL1,2.25300,0.08410
8.6043,0.0605,0.20410,0.00934,SL1,2.25300,0.08582
8.6648,0.0605,0.20791,0.00942,SL1,2.25300,0.08753
8.7253,0.0605,0.19771,0.00967,SL1,2.25300,0.08923
8.7858,0.0605,0.19057,0.00953,SL1,2.25300,0.09094
8.8463,0.0605,0.21082,0.00947,SL1,2.25300,0.09265
8.9068,0.0605,0.21258,0.00960,SL1,2.25300,0.09434
8.9672,0.0605,0.22362,0.00991,SL1,2.25300,0.09604
9.0277,0.0605,0.22292,0.00999,SL1,2.25300,0.09773
9.0882,0.0605,0.22744,0.01011,SL1,2.25300,0.09942
9.1487,0.0605,0.21829,0.01000,SL1,2.25300,0.10110
9.2092,0.0605,0.23813,0.01036,SL1,2.25300,0.10277
9.2697,0.0605,0.25015,0.01090,SL1,2.25300,0.10444
9.3302,0.0605,0.24820,0.01097,SL1,2.25300,0.10610
9.3906,0.0605,0.24847,0.01080,SL1,2.25300,0.10776
9.4511,0.0605,0.24940,0.01084,SL1,2.25300,0.10940
9.5116,0.0605,0.24522,0.01075,SL1,2.25300,0.11104
9.5721,0.0605,0.25677,0.01088,SL1,2.25300,0.11267
9.6326,0.0605,0.25372,0.01079,SL1,2.25300,0.11429
9.6930,0.0605,0.25754,0.01091,SL1,2.25300,0.11590
9.7535,0.0605,0.28007,0.01183,SL1,2.25300,0.11750
9.8140,0.0605,0.28545,0.01191,SL1,2.25300,0.11909
9.8745,0.0605,0.26016,0.01088,SL1,2.25300,0.12067
9.9350,0.0605,0.25857,0.01086,SL1,2.25300,0.12224
10.1770,0.0605,0.30134,0.01168,SL1,2.25300,0.12841
10.2370,0.0605,0.32472,0.01214,SL1,2.25300,0.12992
10.2980,0.0605,0.31439,0.01204,SL1,2.25300,0.13142
10.3580,0.0605,0.31425,0.01213,SL1,2.25300,0.13291
10.4190,0.0605,0.33199,0.01252,SL1,2.25300,0.13438
10.4790,0.0605,0.33050,0.01257,SL1,2.25300,0.13584
10.5400,0.0605,0.33154,0.01269,SL1,2.25300,0.13729
10.6000,0.0605,0.34503,0.01299,SL1,2.25300,0.13873
10.6610,0.0605,0.32383,0.01272,SL1,2.25300,0.14015
10.7210,0.0605,0.32756,0.01285,SL1,2.25300,0.14156
10.7820,0.0605,0.34195,0.01321,SL1,2.25300,0.14295
10.8420,0.0605,0.33953,0.01330,SL1,2.25300,0.14433
10.9030,0.0605,0.34228,0.01349,SL1,2.25300,0.14570
10.9630,0.0605,0.33805,0.01354,SL1,2.25300,0.14705
11.0240,0.0605,0.34515,0.01376,SL1,2.25300,0.14839
11.0840,0.0605,0.36372,0.01417,SL1,2.25300,0.14972
11.1450,0.0605,0.35482,0.01408,SL1,2.25300,0.15103
11.2050,0.0605,0.36142,0.01425,SL1,2.25300,0.15232
11.2660,0.0605,0.36631,0.01462,SL1,2.25300,0.15360
11.3260,0.0605,0.36648,0.01467,SL1,2.25300,0.15487
11.3870,0.0605,0.36538,0.01444,SL1,2.25300,0.15612
11.4470,0.0605,0.36014,0.01444,SL1,2.25300,0.15736
11.5080,0.0605,0.37625,0.01480,SL1,2.25300,0.15858
11.5680,0.0605,0.38705,0.01507,SL1,2.25300,0.15979
11.6290,0.0605,0.37505,0.01496,SL1,2.25300,0.16098
11.6890,0.0605,0.38271,0.01517,SL1,2.25300,0.16216
11.7490,0.0605,0.37197,0.01504,SL1,2.25300,0.16333
11.8100,0.0605,0.38311,0.01526,SL1,2.25300,0.16447
11.8700,0.0605,0.37460,0.01511,SL1,2.25300,0.16561
11.9310,0.0605,0.37794,0.01522,SL1,2.25300,0.16673
11.9910,0.0605,0.35540,0.01485,SL1,2.25300,0.16783
12.0520,0.0605,0.36361,0.01528,SL1,2.25300,0.16892
12.1120,0.0605,0.38115,0.01562,SL1,2.25300,0.16999
