# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl: 1.0248234658245328, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl: 0.9727948267956807, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl: 1.0562991425657977,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl: 0.9947791677031118, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl: 0.9761895827078958, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl: 1.1122227566672014,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl: 0.9995981209923731,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl: 1.0173760498345714, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 10.41885000000002 from sl1, Zapped 10.479330000000004
#       from sl1, Zapped 11.386589999999956 from sl1, Zapped 12.898680000000013 from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.201099999999997
#       from sl1, Zapped 16.35563000000002 from ll2, Zapped 16.44031000000001 from ll2, Zapped 16.52497999999997 from ll2, Zapped 21.9443
#       from ll1, Zapped 29.565219999999954 from ll1, Zapped 29.73458000000005 from ll1, Zapped 30.75070000000005 from ll1, Zapped 30.920049999999947
#       from ll1, Zapped 31.59746999999993 from ll1]
# - trim:
#     ll1: [21.7, 33]
#     ll2: [0, 20.4]
#     ll3: [20, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 7.3]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 0.81 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.3343773670034578, sl3 scaled by 3.4208450299773574, sl1 scaled by 3.188307563150061, ll2 scaled by
#       1.0, ll3 scaled by 1.0330268546884511, ll1 scaled by 1.0849314549683724]
# - {object: Helin-Roman-Alu 2}
# - {naif id: '1000133'}
# - {naif name: helinromanalu2}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-11-20T03:18:27.642'}
# - {stop time: '2005-11-20T04:16:28.404'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.074 AU}
# - {Delta: 1.480 AU}
# - {phase: 27.3 deg}
# - Sun angle: [246.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.8 deg, Projected target velocity angle (E of N)]
# - RA: [336d52m16.3989s, Initial slit center RA]
# - Dec: [-11d01m42.9856s, Initial slit center Dec]
# - position angle: {LL1: -112.05 deg, LL2: -112.06 deg, SL1: -28.32 deg, SL2: -28.32 deg, comment: Slit position angle (E of N)}
# - lambda: [334d31m58.6615s, Ecliptic longitude]
# - beta: [-1d16m07.2241s, Ecliptic latitude]
# - R_Spitzer: {x: 110339378.492065 km, y: 94912519.653733 km, z: 44432761.192027 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 67.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.00133,0.00442,SL2,2.33440,0.00017
5.1870,0.0302,0.00223,0.00214,SL2,2.33440,0.00017
5.2172,0.0302,0.00050,0.00120,SL2,2.33440,0.00018
5.2475,0.0302,-0.00004,0.00138,SL2,2.33440,0.00019
5.2777,0.0302,0.00060,0.00132,SL2,2.33440,0.00020
5.3080,0.0302,0.00125,0.00127,SL2,2.33440,0.00021
5.3382,0.0302,0.00115,0.00109,SL2,2.33440,0.00022
5.3685,0.0302,0.00240,0.00130,SL2,2.33440,0.00023
5.3987,0.0302,0.00092,0.00180,SL2,2.33440,0.00024
5.4289,0.0302,0.00271,0.00136,SL2,2.33440,0.00024
5.4592,0.0302,0.00092,0.00103,SL2,2.33440,0.00025
5.4894,0.0302,0.00150,0.00099,SL2,2.33440,0.00026
5.5197,0.0302,0.00245,0.00100,SL2,2.33440,0.00028
5.5499,0.0302,0.00001,0.00100,SL2,2.33440,0.00029
5.5802,0.0302,0.00147,0.00101,SL2,2.33440,0.00030
5.6104,0.0302,0.00256,0.00107,SL2,2.33440,0.00031
5.6406,0.0302,0.00123,0.00096,SL2,2.33440,0.00032
5.6709,0.0302,0.00113,0.00094,SL2,2.33440,0.00033
5.7011,0.0302,0.00155,0.00079,SL2,2.33440,0.00034
5.7314,0.0302,0.00111,0.00113,SL2,2.33440,0.00036
5.7616,0.0302,0.00132,0.00111,SL2,2.33440,0.00037
5.7918,0.0302,0.00113,0.00092,SL2,2.33440,0.00038
5.8221,0.0302,0.00121,0.00091,SL2,2.33440,0.00040
5.8523,0.0302,0.00230,0.00091,SL2,2.33440,0.00041
5.8826,0.0302,0.00089,0.00084,SL2,2.33440,0.00042
5.9128,0.0302,0.00015,0.00085,SL2,2.33440,0.00044
5.9430,0.0302,0.00110,0.00093,SL2,2.33440,0.00045
5.9733,0.0302,0.00100,0.00094,SL2,2.33440,0.00047
6.0035,0.0302,0.00151,0.00099,SL2,2.33440,0.00048
6.0338,0.0302,0.00162,0.00094,SL2,2.33440,0.00050
6.0640,0.0302,0.00113,0.00097,SL2,2.33440,0.00051
6.0943,0.0302,0.00087,0.00102,SL2,2.33440,0.00053
6.1245,0.0302,0.00150,0.00094,SL2,2.33440,0.00055
6.1548,0.0302,0.00209,0.00100,SL2,2.33440,0.00056
6.1850,0.0302,0.00181,0.00096,SL2,2.33440,0.00058
6.2152,0.0302,0.00144,0.00106,SL2,2.33440,0.00060
6.2455,0.0302,0.00255,0.00124,SL2,2.33440,0.00061
6.2757,0.0302,0.00062,0.00127,SL2,2.33440,0.00063
6.3060,0.0302,0.00060,0.00127,SL2,2.33440,0.00065
6.3362,0.0302,0.00184,0.00115,SL2,2.33440,0.00067
6.3664,0.0302,0.00276,0.00115,SL2,2.33440,0.00069
6.3967,0.0302,0.00255,0.00112,SL2,2.33440,0.00071
6.4269,0.0302,0.00202,0.00118,SL2,2.33440,0.00072
6.4572,0.0302,0.00105,0.00112,SL2,2.33440,0.00074
6.4874,0.0302,0.00018,0.00122,SL2,2.33440,0.00076
6.5177,0.0302,0.00274,0.00123,SL2,2.33440,0.00078
6.5479,0.0302,0.00328,0.00137,SL2,2.33440,0.00080
6.5781,0.0302,0.00177,0.00145,SL2,2.33440,0.00082
6.6084,0.0302,0.00492,0.00150,SL2,2.33440,0.00085
6.6386,0.0302,0.00319,0.00144,SL2,2.33440,0.00087
6.6689,0.0302,0.00296,0.00130,SL2,2.33440,0.00089
6.6991,0.0302,0.00036,0.00129,SL2,2.33440,0.00091
6.7294,0.0302,0.00242,0.00137,SL2,2.33440,0.00093
6.7596,0.0302,0.00249,0.00200,SL2,2.33440,0.00095
6.7898,0.0302,0.00241,0.00151,SL2,2.33440,0.00098
6.8201,0.0302,0.00279,0.00152,SL2,2.33440,0.00100
6.8503,0.0302,0.00135,0.00152,SL2,2.33440,0.00102
6.8806,0.0302,0.00192,0.00137,SL2,2.33440,0.00105
6.9108,0.0302,0.00368,0.00150,SL2,2.33440,0.00107
6.9410,0.0302,0.00155,0.00217,SL2,2.33440,0.00109
6.9713,0.0302,0.00147,0.00166,SL2,2.33440,0.00112
7.0015,0.0302,0.00110,0.00164,SL2,2.33440,0.00114
7.0318,0.0302,0.00199,0.00144,SL2,2.33440,0.00117
7.0620,0.0302,0.00157,0.00189,SL2,2.33440,0.00119
7.0922,0.0302,0.00375,0.00184,SL2,2.33440,0.00122
7.1225,0.0302,0.00386,0.00146,SL2,2.33440,0.00124
7.1527,0.0302,0.00322,0.00141,SL2,2.33440,0.00127
7.1830,0.0302,0.00297,0.00146,SL2,2.33440,0.00130
7.2132,0.0302,0.00321,0.00134,SL2,2.33440,0.00132
7.2435,0.0302,0.00401,0.00150,SL2,2.33440,0.00135
7.2737,0.0302,0.00252,0.00160,SL2,2.33440,0.00138
7.3947,0.0605,0.00290,0.00156,SL3,3.42080,0.00148
7.4551,0.0605,0.00428,0.00143,SL3,3.42080,0.00154
7.5156,0.0605,0.00435,0.00142,SL3,3.42080,0.00160
7.5761,0.0605,0.00414,0.00141,SL3,3.42080,0.00166
7.6366,0.0605,0.00509,0.00140,SL3,3.42080,0.00171
7.6971,0.0605,0.00495,0.00131,SL3,3.42080,0.00177
7.7576,0.0605,0.00425,0.00158,SL3,3.42080,0.00183
7.8181,0.0605,0.00599,0.00133,SL3,3.42080,0.00189
7.8785,0.0605,0.00732,0.00131,SL3,3.42080,0.00196
7.9390,0.0605,0.00524,0.00130,SL3,3.42080,0.00202
7.9995,0.0605,0.00545,0.00113,SL3,3.42080,0.00208
8.0600,0.0605,0.00666,0.00127,SL3,3.42080,0.00215
8.1205,0.0605,0.00470,0.00119,SL3,3.42080,0.00221
8.1810,0.0605,0.00593,0.00114,SL3,3.42080,0.00228
8.2414,0.0605,0.00727,0.00129,SL3,3.42080,0.00234
8.3019,0.0605,0.00837,0.00125,SL3,3.42080,0.00241
8.3624,0.0605,0.00736,0.00121,SL3,3.42080,0.00247
8.4229,0.0605,0.00922,0.00131,SL3,3.42080,0.00254
8.4834,0.0605,0.00928,0.00151,SL3,3.42080,0.00261
8.5439,0.0605,0.00997,0.00236,SL3,3.42080,0.00268
7.5156,0.0605,0.00456,0.00174,SL1,3.18830,0.00160
7.5761,0.0605,0.00593,0.00137,SL1,3.18830,0.00166
7.6366,0.0605,0.00581,0.00131,SL1,3.18830,0.00171
7.6971,0.0605,0.00368,0.00114,SL1,3.18830,0.00177
7.7576,0.0605,0.00247,0.00111,SL1,3.18830,0.00183
7.8180,0.0605,0.00407,0.00104,SL1,3.18830,0.00189
7.8785,0.0605,0.00672,0.00101,SL1,3.18830,0.00196
7.9390,0.0605,0.00666,0.00107,SL1,3.18830,0.00202
