# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl: 1.0026100537072098,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl: 0.9977856061611908, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl: 0.999015039747218,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl: 1.0006979656677344,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl: 1.0004343919885128, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl: 0.9988394191928444,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl: 0.9985612256888567, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl: 1.0010805715951014, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl: 1.0502600264760984,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl: 0.9832078980758869, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl: 0.9802331062113138,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl: 1.0055872972982585,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl: 1.0122634613704322, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl: 0.9928797129908827, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl: 0.9975232826523845,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl: 1.002151585781829}
# - coadd: [5 sl2 spectra coadded with meanclip(sig=2.5)., 5 sl3 spectra coadded with meanclip(sig=2.5)., 5 sl1 spectra coadded with meanclip(sig=2.5).,
#     5 ll2 spectra coadded with meanclip(sig=2.5)., 5 ll3 spectra coadded with meanclip(sig=2.5)., 5 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.368459999999999 from sl2, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [20.7, 35]
#     ll2: [0, 20.9]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl2,sl1']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 9.719103195547248, sl1 scaled by 10.084789472874673, ll2 scaled by 1.0, ll1 scaled by 0.9200182937202575]
# - {object: Clark}
# - {naif id: '1000014'}
# - {naif name: 71P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2006-05-27T13:29:36.512'}
# - {stop time: '2006-05-27T14:41:20.778'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 73.4, LL2: 73.4, SL1: 304.75, SL2: 304.75}
#     number: {LL1: 5, LL2: 5, SL1: 5, SL2: 5}
# - {rh: 1.566 AU}
# - {Delta: 0.910 AU}
# - {phase: 37.6 deg}
# - Sun angle: [78.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [85.0 deg, Projected target velocity angle (E of N)]
# - RA: [303d02m22.7963s, Initial slit center RA]
# - Dec: [-24d58m14.43s, Initial slit center Dec]
# - position angle: {LL1: 78.92 deg, LL2: 78.95 deg, SL1: 162.68 deg, SL2: 162.69 deg, comment: Slit position angle (E of N)}
# - lambda: [299d44m06.5782s, Ecliptic longitude]
# - beta: [-4d52m35.9775s, Ecliptic latitude]
# - R_Spitzer: {x: -101349341.423103 km, y: -101778091.704345 km, z: -47392007.056581 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 78.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.07171,0.01350,SL2,9.71910,0.00000
5.2172,0.0302,0.06730,0.00389,SL2,9.71910,0.00000
5.2475,0.0302,0.06901,0.00405,SL2,9.71910,0.00000
5.2777,0.0302,0.07769,0.00409,SL2,9.71910,0.00000
5.3080,0.0302,0.07702,0.00424,SL2,9.71910,0.00000
5.3382,0.0302,0.07066,0.00393,SL2,9.71910,0.00000
5.3987,0.0302,0.07337,0.00469,SL2,9.71910,0.00000
5.4289,0.0302,0.09355,0.00388,SL2,9.71910,0.00000
5.4592,0.0302,0.09207,0.00412,SL2,9.71910,0.00000
5.4894,0.0302,0.07851,0.00393,SL2,9.71910,0.00000
5.5197,0.0302,0.09450,0.00418,SL2,9.71910,0.00000
5.5499,0.0302,0.07389,0.00366,SL2,9.71910,0.00000
5.5802,0.0302,0.09540,0.00364,SL2,9.71910,0.00000
5.6104,0.0302,0.10098,0.00399,SL2,9.71910,0.00000
5.6406,0.0302,0.10373,0.00372,SL2,9.71910,0.00000
5.6709,0.0302,0.10752,0.00376,SL2,9.71910,0.00000
5.7011,0.0302,0.12779,0.00695,SL2,9.71910,0.00000
5.7314,0.0302,0.12224,0.00686,SL2,9.71910,0.00000
5.7616,0.0302,0.11834,0.00370,SL2,9.71910,0.00000
5.7918,0.0302,0.12649,0.00390,SL2,9.71910,0.00000
5.8221,0.0302,0.12939,0.00398,SL2,9.71910,0.00000
5.8523,0.0302,0.14090,0.00409,SL2,9.71910,0.00000
5.8826,0.0302,0.14086,0.00410,SL2,9.71910,0.00000
5.9128,0.0302,0.15273,0.00411,SL2,9.71910,0.00000
5.9430,0.0302,0.15691,0.00419,SL2,9.71910,0.00000
5.9733,0.0302,0.16000,0.00431,SL2,9.71910,0.00000
6.0035,0.0302,0.17528,0.00462,SL2,9.71910,0.00000
6.0338,0.0302,0.20273,0.00493,SL2,9.71910,0.00000
6.0640,0.0302,0.21052,0.00514,SL2,9.71910,0.00000
6.0943,0.0302,0.21503,0.00520,SL2,9.71910,0.00000
6.1245,0.0302,0.21466,0.00508,SL2,9.71910,0.00000
6.1548,0.0302,0.22350,0.00531,SL2,9.71910,0.00000
6.1850,0.0302,0.24082,0.00557,SL2,9.71910,0.00000
6.2152,0.0302,0.22197,0.00527,SL2,9.71910,0.00000
6.2455,0.0302,0.19982,0.00555,SL2,9.71910,0.00000
6.2757,0.0302,0.20369,0.00602,SL2,9.71910,0.00000
6.3060,0.0302,0.20988,0.00508,SL2,9.71910,0.00000
6.3362,0.0302,0.21242,0.00539,SL2,9.71910,0.00000
6.3664,0.0302,0.23694,0.00600,SL2,9.71910,0.00000
6.3967,0.0302,0.25405,0.00654,SL2,9.71910,0.00000
6.4269,0.0302,0.25406,0.00681,SL2,9.71910,0.00000
6.4572,0.0302,0.24365,0.00606,SL2,9.71910,0.00000
6.4874,0.0302,0.28381,0.00666,SL2,9.71910,0.00000
6.5177,0.0302,0.28750,0.00682,SL2,9.71910,0.00000
6.5479,0.0302,0.26050,0.00643,SL2,9.71910,0.00000
6.5781,0.0302,0.27390,0.00767,SL2,9.71910,0.00000
6.6084,0.0302,0.29458,0.00787,SL2,9.71910,0.00000
6.6386,0.0302,0.35412,0.00805,SL2,9.71910,0.00000
6.6689,0.0302,0.34298,0.00788,SL2,9.71910,0.00000
6.6991,0.0302,0.29974,0.00751,SL2,9.71910,0.00000
6.7294,0.0302,0.27262,0.00689,SL2,9.71910,0.00000
6.7596,0.0302,0.27163,0.00712,SL2,9.71910,0.00000
6.7898,0.0302,0.30521,0.00753,SL2,9.71910,0.00000
6.8201,0.0302,0.33378,0.00815,SL2,9.71910,0.00000
6.8503,0.0302,0.33327,0.00984,SL2,9.71910,0.00000
6.8806,0.0302,0.31922,0.00811,SL2,9.71910,0.00000
6.9108,0.0302,0.32851,0.00810,SL2,9.71910,0.00000
6.9410,0.0302,0.32037,0.00821,SL2,9.71910,0.00000
6.9713,0.0302,0.32348,0.00929,SL2,9.71910,0.00000
7.0015,0.0302,0.33568,0.01030,SL2,9.71910,0.00000
7.0318,0.0302,0.34776,0.00903,SL2,9.71910,0.00000
7.0620,0.0302,0.35225,0.00864,SL2,9.71910,0.00000
7.0922,0.0302,0.36051,0.00864,SL2,9.71910,0.00000
7.1225,0.0302,0.38640,0.00875,SL2,9.71910,0.00000
7.1527,0.0302,0.39518,0.00873,SL2,9.71910,0.00000
7.1830,0.0302,0.39438,0.00887,SL2,9.71910,0.00000
7.2132,0.0302,0.40199,0.00883,SL2,9.71910,0.00000
7.2435,0.0302,0.42024,0.00922,SL2,9.71910,0.00000
7.2737,0.0302,0.42850,0.00970,SL2,9.71910,0.00000
7.3039,0.0302,0.42728,0.00976,SL2,9.71910,0.00000
7.3342,0.0302,0.43474,0.00988,SL2,9.71910,0.00000
7.3644,0.0302,0.45117,0.01207,SL2,9.71910,0.00000
7.3947,0.0302,0.45126,0.01286,SL2,9.71910,0.00000
7.4249,0.0302,0.46323,0.01123,SL2,9.71910,0.00000
7.4552,0.0302,0.47120,0.01178,SL2,9.71910,0.00000
7.4854,0.0302,0.48564,0.01361,SL2,9.71910,0.00000
7.5156,0.0302,0.50222,0.01134,SL2,9.71910,0.00000
7.5459,0.0302,0.50061,0.01157,SL2,9.71910,0.00000
7.5156,0.0605,0.48388,0.01091,SL1,10.08500,0.00000
7.5761,0.0605,0.52161,0.01042,SL1,10.08500,0.00000
7.6366,0.0605,0.53825,0.01054,SL1,10.08500,0.00000
7.6971,0.0605,0.55027,0.01063,SL1,10.08500,0.00000
7.7576,0.0605,0.57153,0.01093,SL1,10.08500,0.00000
7.8180,0.0605,0.59397,0.01140,SL1,10.08500,0.00000
7.8785,0.0605,0.60588,0.01154,SL1,10.08500,0.00000
7.9390,0.0605,0.63001,0.01188,SL1,10.08500,0.00000
7.9995,0.0605,0.65227,0.01223,SL1,10.08500,0.00000
8.0600,0.0605,0.67118,0.01253,SL1,10.08500,0.00000
8.1205,0.0605,0.68711,0.01280,SL1,10.08500,0.00000
8.1810,0.0605,0.70988,0.01319,SL1,10.08500,0.00000
8.2414,0.0605,0.73851,0.01369,SL1,10.08500,0.00000
8.3019,0.0605,0.75970,0.01409,SL1,10.08500,0.00000
8.3624,0.0605,0.77597,0.01436,SL1,10.08500,0.00000
8.4229,0.0605,0.80045,0.01476,SL1,10.08500,0.00000
8.4834,0.0605,0.83083,0.01531,SL1,10.08500,0.00000
8.5439,0.0605,0.85140,0.01571,SL1,10.08500,0.00000
8.6043,0.0605,0.86159,0.01594,SL1,10.08500,0.00000
8.6648,0.0605,0.91483,0.01686,SL1,10.08500,0.00000
8.7253,0.0605,0.93573,0.01723,SL1,10.08500,0.00000
8.7858,0.0605,0.96972,0.01784,SL1,10.08500,0.00000
8.8463,0.0605,0.99030,0.01823,SL1,10.08500,0.00000
8.9068,0.0605,1.01940,0.01891,SL1,10.08500,0.00000
8.9672,0.0605,1.04180,0.01925,SL1,10.08500,0.00000
9.0277,0.0605,1.08690,0.02003,SL1,10.08500,0.00000
9.0882,0.0605,1.11510,0.02057,SL1,10.08500,0.00000
9.1487,0.0605,1.14980,0.02119,SL1,10.08500,0.00000
9.2092,0.0605,1.17570,0.02173,SL1,10.08500,0.00000
9.2697,0.0605,1.19470,0.02204,SL1,10.08500,0.00000
9.3302,0.0605,1.22680,0.02263,SL1,10.08500,0.00000
9.3906,0.0605,1.25080,0.02304,SL1,10.08500,0.00000
9.4511,0.0605,1.27680,0.02352,SL1,10.08500,0.00000
9.5116,0.0605,1.30200,0.02393,SL1,10.08500,0.00000
9.5721,0.0605,1.33140,0.02445,SL1,10.08500,0.00000
9.6326,0.0605,1.34850,0.02470,SL1,10.08500,0.00000
9.6930,0.0605,1.37840,0.02521,SL1,10.08500,0.00000
9.8745,0.0605,1.45760,0.02660,SL1,10.08500,0.00000
9.9350,0.0605,1.48610,0.02706,SL1,10.08500,0.00000
9.9955,0.0605,1.50760,0.02746,SL1,10.08500,0.00000
10.0560,0.0605,1.54080,0.02803,SL1,10.08500,0.00000
10.1160,0.0605,1.56310,0.02845,SL1,10.08500,0.00000
10.1770,0.0605,1.58360,0.02879,SL1,10.08500,0.00000
10.2370,0.0605,1.60900,0.02929,SL1,10.08500,0.00000
10.2980,0.0605,1.63170,0.02980,SL1,10.08500,0.00000
10.3580,0.0605,1.65530,0.03013,SL1,10.08500,0.00000
