# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0000_3_bcd_spect.tbl: 0.9816255474231766, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0001_3_bcd_spect.tbl: 0.9835954223410387,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0000_3_bcd_spect.tbl: 1.0169610555653612, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0001_3_bcd_spect.tbl: 1.017297590571106,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0000_3_bcd_spect.tbl: 0.998750847455872, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0001_3_bcd_spect.tbl: 0.9998952626072839,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0000_3_bcd_spect.tbl: 1.0001047593371557, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0001_3_bcd_spect.tbl: 1.001695079573206}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [8, 13.5]
#     sl2: [5.2, 100]
#     sl3: [0, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.893814918577077, sl3 scaled by 0.9896778187029971, sl1 scaled by 1.0]
# - {object: Lulin (C}
# - {naif id: '1002467'}
# - {naif name: C/2007 N3}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-10-04T06:45:36.211'}
# - {stop time: '2008-10-04T07:40:08.949'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 25.16, SL2: 243.8}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.901 AU}
# - {Delta: 1.673 AU}
# - {phase: 32.6 deg}
# - Sun angle: [-79.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-79.2 deg, Projected target velocity angle (E of N)]
# - RA: [241d21m46.9326s, Initial slit center RA]
# - Dec: [-19d24m43.3313s, Initial slit center Dec]
# - position angle: {SL1: 5.36 deg, SL2: 5.36 deg, comment: Slit position angle (E of N)}
# - lambda: [243d06m52.4005s, Ecliptic longitude]
# - beta: [1d23m45.8139s, Ecliptic latitude]
# - R_Spitzer: {x: 141344593.290243 km, y: -55230962.0592 km, z: -22769124.78212 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 5.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.2172,0.0302,0.03119,0.00093,SL2,0.89381,0.00000
5.2475,0.0302,0.03124,0.00090,SL2,0.89381,0.00000
5.2777,0.0302,0.03298,0.00091,SL2,0.89381,0.00000
5.3080,0.0302,0.03474,0.00095,SL2,0.89381,0.00000
5.3382,0.0302,0.03469,0.00098,SL2,0.89381,0.00000
5.3685,0.0302,0.03463,0.00103,SL2,0.89381,0.00000
5.3987,0.0302,0.03698,0.00115,SL2,0.89381,0.00000
5.4289,0.0302,0.03776,0.00113,SL2,0.89381,0.00000
5.4592,0.0302,0.03912,0.00097,SL2,0.89381,0.00000
5.4894,0.0302,0.04071,0.00097,SL2,0.89381,0.00000
5.5197,0.0302,0.04045,0.00097,SL2,0.89381,0.00000
5.5499,0.0302,0.04407,0.00104,SL2,0.89381,0.00000
5.5802,0.0302,0.04283,0.00100,SL2,0.89381,0.00000
5.6104,0.0302,0.04589,0.00105,SL2,0.89381,0.00000
5.6406,0.0302,0.04935,0.00113,SL2,0.89381,0.00000
5.6709,0.0302,0.05072,0.00111,SL2,0.89381,0.00000
5.7011,0.0302,0.05310,0.00114,SL2,0.89381,0.00000
5.7314,0.0302,0.05585,0.00119,SL2,0.89381,0.00000
5.7616,0.0302,0.05723,0.00133,SL2,0.89381,0.00000
5.7918,0.0302,0.05909,0.00128,SL2,0.89381,0.00000
5.8221,0.0302,0.06334,0.00132,SL2,0.89381,0.00000
5.8523,0.0302,0.07110,0.00152,SL2,0.89381,0.00000
5.8826,0.0302,0.07631,0.00161,SL2,0.89381,0.00000
5.9128,0.0302,0.07561,0.00174,SL2,0.89381,0.00000
5.9430,0.0302,0.07723,0.00171,SL2,0.89381,0.00000
5.9733,0.0302,0.08056,0.00171,SL2,0.89381,0.00000
6.0035,0.0302,0.09312,0.00190,SL2,0.89381,0.00000
6.0338,0.0302,0.11576,0.00225,SL2,0.89381,0.00000
6.0640,0.0302,0.11667,0.00223,SL2,0.89381,0.00000
6.0943,0.0302,0.11384,0.00217,SL2,0.89381,0.00000
6.1245,0.0302,0.11616,0.00225,SL2,0.89381,0.00000
6.1548,0.0302,0.12586,0.00244,SL2,0.89381,0.00000
6.1850,0.0302,0.13291,0.00254,SL2,0.89381,0.00000
6.2152,0.0302,0.11764,0.00226,SL2,0.89381,0.00000
6.2455,0.0302,0.10498,0.00201,SL2,0.89381,0.00000
6.2757,0.0302,0.10759,0.00206,SL2,0.89381,0.00000
6.3060,0.0302,0.12498,0.00237,SL2,0.89381,0.00000
6.3362,0.0302,0.15278,0.00287,SL2,0.89381,0.00000
6.3664,0.0302,0.16246,0.00305,SL2,0.89381,0.00000
6.3967,0.0302,0.16303,0.00306,SL2,0.89381,0.00000
6.4269,0.0302,0.15873,0.00301,SL2,0.89381,0.00000
6.4572,0.0302,0.16995,0.00318,SL2,0.89381,0.00000
6.4874,0.0302,0.21156,0.00393,SL2,0.89381,0.00000
6.5177,0.0302,0.18678,0.00351,SL2,0.89381,0.00000
6.5479,0.0302,0.15198,0.00290,SL2,0.89381,0.00000
6.5781,0.0302,0.15772,0.00312,SL2,0.89381,0.00000
6.6084,0.0302,0.18525,0.00358,SL2,0.89381,0.00000
6.6386,0.0302,0.23112,0.00434,SL2,0.89381,0.00000
6.6689,0.0302,0.21629,0.00406,SL2,0.89381,0.00000
6.6991,0.0302,0.17980,0.00341,SL2,0.89381,0.00000
6.7294,0.0302,0.16943,0.00328,SL2,0.89381,0.00000
6.7596,0.0302,0.17184,0.00335,SL2,0.89381,0.00000
6.7898,0.0302,0.18504,0.00354,SL2,0.89381,0.00000
6.8201,0.0302,0.20953,0.00397,SL2,0.89381,0.00000
6.8503,0.0302,0.22263,0.00419,SL2,0.89381,0.00000
6.8806,0.0302,0.21202,0.00403,SL2,0.89381,0.00000
6.9108,0.0302,0.19908,0.00381,SL2,0.89381,0.00000
6.9410,0.0302,0.20107,0.00384,SL2,0.89381,0.00000
6.9713,0.0302,0.20507,0.00393,SL2,0.89381,0.00000
7.0015,0.0302,0.21020,0.00407,SL2,0.89381,0.00000
7.0318,0.0302,0.21512,0.00417,SL2,0.89381,0.00000
7.0620,0.0302,0.22089,0.00421,SL2,0.89381,0.00000
7.0922,0.0302,0.22791,0.00431,SL2,0.89381,0.00000
7.1225,0.0302,0.23901,0.00447,SL2,0.89381,0.00000
7.1527,0.0302,0.24674,0.00461,SL2,0.89381,0.00000
7.1830,0.0302,0.25322,0.00472,SL2,0.89381,0.00000
7.2132,0.0302,0.26176,0.00489,SL2,0.89381,0.00000
7.2435,0.0302,0.26841,0.00500,SL2,0.89381,0.00000
7.2737,0.0302,0.27560,0.00515,SL2,0.89381,0.00000
