# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0000_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0002_9_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0001_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0000_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0001_9_bcd_nod1_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0002_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0001_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0002_9_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0000_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0002_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0000_9_bcd_nod1_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0001_9_bcd_nod1_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0000_9_bcd_nod2_spect.tbl: 1.0004651472550707,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0001_9_bcd_nod2_spect.tbl: 1.0, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0002_9_bcd_nod2_spect.tbl: 0.9993746451472298,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0000_9_bcd_nod1_spect.tbl: 1.0021749635538064, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0001_9_bcd_nod1_spect.tbl: 1.0,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0002_9_bcd_nod1_spect.tbl: 0.9985578541475569, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0000_9_bcd_nod2_spect.tbl: 0.9875839057218603,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0001_9_bcd_nod2_spect.tbl: 1.0385736840183981, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0002_9_bcd_nod2_spect.tbl: 1.0,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0000_9_bcd_nod1_spect.tbl: 1.0056885566523839, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0001_9_bcd_nod1_spect.tbl: 0.9997543426107809,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0002_9_bcd_nod1_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5)., 3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.852329999999995 from sl2, Zapped 5.882569999999987 from sl2, Zapped 6.154750000000007 from sl2, Zapped 6.184989999999999
#       from sl2, Zapped 6.215229999999991 from sl2, Zapped 6.336199999999991 from sl2, Zapped 6.366440000000011 from sl2, Zapped 6.547889999999995
#       from sl2, Zapped 6.578140000000019 from sl2, Zapped 6.759590000000003 from sl2, Zapped 6.910799999999995 from sl2, Zapped 7.334189999999978
#       from sl2, Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 11.386589999999956 from sl1, Zapped 11.991430000000037
#       from sl1, Zapped 13.201099999999997 from sl1, Zapped 13.26157999999998 from sl1, Zapped 19.82737999999995 from ll2, Zapped 19.91206000000011
#       from ll2, Zapped 21.097530000000006 from ll3, Zapped 21.9443 from ll1, Zapped 22.28300999999999 from ll1, Zapped 25.67008999999996
#       from ll1, Zapped 25.839439999999968 from ll1, Zapped 31.936169999999947 from ll1, Zapped 32.105530000000044 from ll1]
# - trim:
#     ll1: [20.6, 32.94]
#     ll2: [14.5, 20.9]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [5.5, 7.55]
#     sl3: [7.85, 8.4]
# - subtract_nucleus: {Ap: 0.04, R: 1.23 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0067013870559178, sl3 scaled by 1.0535437152841118, sl1 scaled by 1.0, ll2 scaled by 0.23909574610964235,
#     ll1 scaled by 0.21906922204696236]
# - {object: Forbes}
# - {naif id: '1000028'}
# - {naif name: 37P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-10-14T15:11:40.251'}
# - {stop time: '2005-10-14T16:09:38.209'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 1.735 AU}
# - {Delta: 1.185 AU}
# - {phase: 35.0 deg}
# - Sun angle: [260.4 deg, Projected Sun angle (E of N)]
# - Velocity angle: [70.6 deg, Projected target velocity angle (E of N)]
# - RA: [293d29m59.2518s, Initial slit center RA]
# - Dec: [-19d42m02.7482s, Initial slit center Dec]
# - position angle: {LL1: -98.47 deg, LL2: -98.50 deg, SL1: -14.74 deg, SL2: -14.74 deg, comment: Slit position angle (E of N)}
# - lambda: [292d03m32.6668s, Ecliptic longitude]
# - beta: [1d57m29.2554s, Ecliptic latitude]
# - R_Spitzer: {x: 151225146.244685 km, y: 20291036.173639 km, z: 11414541.08657 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 165.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,0.00423,0.00050,SL2,1.00670,0.00217
5.5499,0.0302,0.00232,0.00051,SL2,1.00670,0.00224
5.5802,0.0302,0.00621,0.00071,SL2,1.00670,0.00232
5.6104,0.0302,0.00874,0.00062,SL2,1.00670,0.00239
5.6406,0.0302,0.00776,0.00055,SL2,1.00670,0.00247
5.6709,0.0302,0.00550,0.00077,SL2,1.00670,0.00255
5.7011,0.0302,0.00492,0.00046,SL2,1.00670,0.00264
5.7314,0.0302,0.00564,0.00046,SL2,1.00670,0.00272
5.7616,0.0302,0.00689,0.00051,SL2,1.00670,0.00281
5.7918,0.0302,0.00871,0.00053,SL2,1.00670,0.00289
5.8221,0.0302,0.00672,0.00049,SL2,1.00670,0.00298
5.9128,0.0302,0.00676,0.00047,SL2,1.00670,0.00326
5.9430,0.0302,0.00691,0.00050,SL2,1.00670,0.00335
5.9733,0.0302,0.00665,0.00048,SL2,1.00670,0.00345
6.0035,0.0302,0.00715,0.00051,SL2,1.00670,0.00355
6.0338,0.0302,0.00742,0.00061,SL2,1.00670,0.00365
6.0640,0.0302,0.00786,0.00060,SL2,1.00670,0.00375
6.0943,0.0302,0.00832,0.00052,SL2,1.00670,0.00385
6.1245,0.0302,0.00410,0.00050,SL2,1.00670,0.00395
6.2455,0.0302,0.00853,0.00052,SL2,1.00670,0.00438
6.2757,0.0302,0.00812,0.00055,SL2,1.00670,0.00449
6.3060,0.0302,0.00761,0.00057,SL2,1.00670,0.00460
6.3967,0.0302,0.01002,0.00087,SL2,1.00670,0.00495
6.4269,0.0302,0.01043,0.00081,SL2,1.00670,0.00507
6.4572,0.0302,0.01206,0.00070,SL2,1.00670,0.00519
6.4874,0.0302,0.01085,0.00067,SL2,1.00670,0.00531
6.5177,0.0302,0.01067,0.00070,SL2,1.00670,0.00543
6.6084,0.0302,0.01154,0.00080,SL2,1.00670,0.00580
6.6386,0.0302,0.01099,0.00083,SL2,1.00670,0.00593
6.6689,0.0302,0.01196,0.00077,SL2,1.00670,0.00606
6.6991,0.0302,0.01136,0.00078,SL2,1.00670,0.00619
6.7294,0.0302,0.01078,0.00086,SL2,1.00670,0.00632
6.7898,0.0302,0.01193,0.00088,SL2,1.00670,0.00658
6.8201,0.0302,0.01268,0.00130,SL2,1.00670,0.00672
6.8503,0.0302,0.01248,0.00084,SL2,1.00670,0.00685
6.8806,0.0302,0.01182,0.00085,SL2,1.00670,0.00699
6.9410,0.0302,0.01376,0.00096,SL2,1.00670,0.00727
6.9713,0.0302,0.01488,0.00101,SL2,1.00670,0.00741
7.0015,0.0302,0.01455,0.00109,SL2,1.00670,0.00755
7.0318,0.0302,0.01521,0.00093,SL2,1.00670,0.00769
7.0620,0.0302,0.01468,0.00093,SL2,1.00670,0.00783
7.0922,0.0302,0.01513,0.00093,SL2,1.00670,0.00798
7.1225,0.0302,0.01737,0.00093,SL2,1.00670,0.00812
7.1527,0.0302,0.01785,0.00093,SL2,1.00670,0.00827
7.1830,0.0302,0.01647,0.00090,SL2,1.00670,0.00842
7.2132,0.0302,0.01608,0.00089,SL2,1.00670,0.00857
7.2435,0.0302,0.01676,0.00089,SL2,1.00670,0.00871
7.2737,0.0302,0.01805,0.00099,SL2,1.00670,0.00886
7.3039,0.0302,0.01513,0.00100,SL2,1.00670,0.00902
7.3644,0.0302,0.01623,0.00095,SL2,1.00670,0.00932
7.3947,0.0302,0.01851,0.00098,SL2,1.00670,0.00947
7.4249,0.0302,0.01974,0.00099,SL2,1.00670,0.00963
7.4552,0.0302,0.01985,0.00104,SL2,1.00670,0.00978
7.4854,0.0302,0.01969,0.00111,SL2,1.00670,0.00994
7.5156,0.0302,0.02189,0.00124,SL2,1.00670,0.01009
7.5459,0.0302,0.01806,0.00154,SL2,1.00670,0.01025
7.5156,0.0605,0.02023,0.00092,SL1,1.00000,0.01009
7.5761,0.0605,0.02381,0.00093,SL1,1.00000,0.01041
7.6366,0.0605,0.02397,0.00087,SL1,1.00000,0.01073
7.6971,0.0605,0.02440,0.00083,SL1,1.00000,0.01105
7.7576,0.0605,0.02621,0.00084,SL1,1.00000,0.01137
7.8180,0.0605,0.02567,0.00083,SL1,1.00000,0.01170
7.8785,0.0605,0.02598,0.00088,SL1,1.00000,0.01202
7.9390,0.0605,0.02778,0.00087,SL1,1.00000,0.01235
7.9995,0.0605,0.02348,0.00081,SL1,1.00000,0.01268
8.0600,0.0605,0.02599,0.00092,SL1,1.00000,0.01302
8.1205,0.0605,0.02877,0.00100,SL1,1.00000,0.01335
8.1810,0.0605,0.02988,0.00094,SL1,1.00000,0.01369
8.2414,0.0605,0.03297,0.00096,SL1,1.00000,0.01403
8.3019,0.0605,0.03475,0.00099,SL1,1.00000,0.01436
8.3624,0.0605,0.03587,0.00102,SL1,1.00000,0.01470
8.4229,0.0605,0.03743,0.00106,SL1,1.00000,0.01504
8.4834,0.0605,0.03870,0.00107,SL1,1.00000,0.01539
8.6648,0.0605,0.04398,0.00120,SL1,1.00000,0.01641
8.7253,0.0605,0.04534,0.00126,SL1,1.00000,0.01675
8.7858,0.0605,0.04694,0.00130,SL1,1.00000,0.01710
8.8463,0.0605,0.04828,0.00138,SL1,1.00000,0.01744
8.9068,0.0605,0.05011,0.00135,SL1,1.00000,0.01778
8.9672,0.0605,0.05199,0.00139,SL1,1.00000,0.01813
9.0277,0.0605,0.05187,0.00140,SL1,1.00000,0.01847
9.0882,0.0605,0.05554,0.00149,SL1,1.00000,0.01881
9.1487,0.0605,0.05795,0.00154,SL1,1.00000,0.01915
9.2092,0.0605,0.06004,0.00159,SL1,1.00000,0.01949
9.2697,0.0605,0.06020,0.00158,SL1,1.00000,0.01983
9.3302,0.0605,0.06201,0.00162,SL1,1.00000,0.02017
9.3906,0.0605,0.06205,0.00164,SL1,1.00000,0.02051
9.4511,0.0605,0.06518,0.00167,SL1,1.00000,0.02085
9.5116,0.0605,0.06660,0.00171,SL1,1.00000,0.02118
9.5721,0.0605,0.06756,0.00173,SL1,1.00000,0.02152
9.6326,0.0605,0.06888,0.00174,SL1,1.00000,0.02185
9.6930,0.0605,0.07010,0.00176,SL1,1.00000,0.02218
9.7535,0.0605,0.06778,0.00175,SL1,1.00000,0.02251
9.8140,0.0605,0.07160,0.00180,SL1,1.00000,0.02284
9.8745,0.0605,0.07429,0.00185,SL1,1.00000,0.02317
9.9350,0.0605,0.07647,0.00189,SL1,1.00000,0.02349
9.9955,0.0605,0.07346,0.00184,SL1,1.00000,0.02381
10.0560,0.0605,0.07732,0.00191,SL1,1.00000,0.02414
10.1160,0.0605,0.07839,0.00194,SL1,1.00000,0.02446
10.1770,0.0605,0.08173,0.00200,SL1,1.00000,0.02477
10.2370,0.0605,0.08260,0.00203,SL1,1.00000,0.02509
10.2980,0.0605,0.08407,0.00207,SL1,1.00000,0.02540
10.3580,0.0605,0.08325,0.00206,SL1,1.00000,0.02571
10.4190,0.0605,0.08301,0.00207,SL1,1.00000,0.02602
10.4790,0.0605,0.08524,0.00210,SL1,1.00000,0.02633
10.5400,0.0605,0.08772,0.00214,SL1,1.00000,0.02664
10.6000,0.0605,0.08896,0.00217,SL1,1.00000,0.02694
10.6610,0.0605,0.08970,0.00219,SL1,1.00000,0.02724
