# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0003_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0004_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0000_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0000_10_bcd_spect.tbl: 0.9968964182200896, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0001_10_bcd_spect.tbl: 0.9961618008767715,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0002_10_bcd_spect.tbl: 0.9985962042007192, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0000_10_bcd_spect.tbl: 1.0036604922758734,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0001_10_bcd_spect.tbl: 1.0014077481812476, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0002_10_bcd_spect.tbl: 1.0019311027818019,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0000_10_bcd_spect.tbl: 0.9985146265854666, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0001_10_bcd_spect.tbl: 0.9949549636718563,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0002_10_bcd_spect.tbl: 0.9946800031069505, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0000_10_bcd_spect.tbl: 1.0061488098097005,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0001_10_bcd_spect.tbl: 1.0014897992308747, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0002_10_bcd_spect.tbl: 1.0024300328566609,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0000_10_bcd_spect.tbl: 1.0206134606544843, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0001_10_bcd_spect.tbl: 0.9931444498140012,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0002_10_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0003_10_bcd_spect.tbl: 0.9991858979432615,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0004_10_bcd_spect.tbl: 1.0036092637011194}
# - coadd: [5 sl1 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra coadded with meanclip(sig=2.5)., 6 ll2 spectra coadded with meanclip(sig=2.5).,
#     6 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 18.726580000000013 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 3.8690579420196194, ll2 scaled by 1.0, ll3 scaled by 1.0294296915183452, ll1 scaled by 1.0143737224670402]
# - {object: C}
# - {naif id: '1000442'}
# - {naif name: C/2003 K4}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-09-13T06:01:32.948'}
# - {stop time: '2005-09-13T06:59:48.509'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 188.76, LL2: 188.76, SL1: 1209.15}
#     number: {LL1: 6, LL2: 6, SL1: 5}
# - {rh: 4.501 AU}
# - {Delta: 4.283 AU}
# - {phase: 13.1 deg}
# - Sun angle: [82.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-76.7 deg, Projected target velocity angle (E of N)]
# - RA: [65d40m25.6567s, Initial slit center RA]
# - Dec: [-6d57m09.9223s, Initial slit center Dec]
# - position angle: {LL1: 83.94 deg, LL2: 83.94 deg, SL1: 167.68 deg, comment: Slit position angle (E of N)}
# - lambda: [62d22m57.7544s, Ecliptic longitude]
# - beta: [-28d05m28.8977s, Ecliptic latitude]
# - R_Spitzer: {x: 143161662.70821 km, y: -50837736.35574 km, z: -20764399.293332 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 83.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.01856,0.00050,SL1,3.86910,0.00000
7.5761,0.0605,0.01920,0.00049,SL1,3.86910,0.00000
7.6366,0.0605,0.01997,0.00049,SL1,3.86910,0.00000
7.6971,0.0605,0.02125,0.00049,SL1,3.86910,0.00000
7.7576,0.0605,0.01959,0.00045,SL1,3.86910,0.00000
7.8180,0.0605,0.02154,0.00047,SL1,3.86910,0.00000
7.8785,0.0605,0.02219,0.00048,SL1,3.86910,0.00000
7.9390,0.0605,0.02141,0.00047,SL1,3.86910,0.00000
7.9995,0.0605,0.02217,0.00047,SL1,3.86910,0.00000
8.0600,0.0605,0.02269,0.00048,SL1,3.86910,0.00000
8.1205,0.0605,0.02083,0.00045,SL1,3.86910,0.00000
8.1810,0.0605,0.02363,0.00049,SL1,3.86910,0.00000
8.2414,0.0605,0.02549,0.00055,SL1,3.86910,0.00000
8.3019,0.0605,0.02576,0.00055,SL1,3.86910,0.00000
8.3624,0.0605,0.02855,0.00058,SL1,3.86910,0.00000
8.4229,0.0605,0.03412,0.00070,SL1,3.86910,0.00000
8.4834,0.0605,0.03804,0.00076,SL1,3.86910,0.00000
8.5439,0.0605,0.03820,0.00083,SL1,3.86910,0.00000
8.6043,0.0605,0.04039,0.00079,SL1,3.86910,0.00000
8.6648,0.0605,0.04595,0.00091,SL1,3.86910,0.00000
8.7253,0.0605,0.04654,0.00093,SL1,3.86910,0.00000
8.7858,0.0605,0.04997,0.00097,SL1,3.86910,0.00000
8.8463,0.0605,0.05010,0.00098,SL1,3.86910,0.00000
8.9068,0.0605,0.05076,0.00105,SL1,3.86910,0.00000
8.9672,0.0605,0.05681,0.00109,SL1,3.86910,0.00000
9.0277,0.0605,0.05670,0.00109,SL1,3.86910,0.00000
9.0882,0.0605,0.06115,0.00116,SL1,3.86910,0.00000
9.1487,0.0605,0.05974,0.00113,SL1,3.86910,0.00000
9.2092,0.0605,0.06385,0.00122,SL1,3.86910,0.00000
9.2697,0.0605,0.06709,0.00127,SL1,3.86910,0.00000
9.3302,0.0605,0.06549,0.00124,SL1,3.86910,0.00000
9.3906,0.0605,0.07183,0.00134,SL1,3.86910,0.00000
9.4511,0.0605,0.07269,0.00135,SL1,3.86910,0.00000
9.5116,0.0605,0.07682,0.00142,SL1,3.86910,0.00000
9.5721,0.0605,0.08043,0.00150,SL1,3.86910,0.00000
9.6326,0.0605,0.08147,0.00153,SL1,3.86910,0.00000
9.6930,0.0605,0.08491,0.00157,SL1,3.86910,0.00000
9.7535,0.0605,0.09198,0.00170,SL1,3.86910,0.00000
9.8140,0.0605,0.09292,0.00171,SL1,3.86910,0.00000
9.8745,0.0605,0.09800,0.00181,SL1,3.86910,0.00000
9.9350,0.0605,0.10175,0.00187,SL1,3.86910,0.00000
9.9955,0.0605,0.10196,0.00187,SL1,3.86910,0.00000
10.0560,0.0605,0.10435,0.00191,SL1,3.86910,0.00000
10.1160,0.0605,0.10599,0.00194,SL1,3.86910,0.00000
10.1770,0.0605,0.10968,0.00202,SL1,3.86910,0.00000
10.2370,0.0605,0.11564,0.00212,SL1,3.86910,0.00000
10.2980,0.0605,0.11999,0.00220,SL1,3.86910,0.00000
10.3580,0.0605,0.11989,0.00221,SL1,3.86910,0.00000
10.4190,0.0605,0.12355,0.00226,SL1,3.86910,0.00000
10.4790,0.0605,0.12793,0.00234,SL1,3.86910,0.00000
10.5400,0.0605,0.13037,0.00238,SL1,3.86910,0.00000
10.6000,0.0605,0.13635,0.00250,SL1,3.86910,0.00000
10.6610,0.0605,0.14064,0.00261,SL1,3.86910,0.00000
10.7210,0.0605,0.14230,0.00265,SL1,3.86910,0.00000
10.7820,0.0605,0.14599,0.00267,SL1,3.86910,0.00000
10.8420,0.0605,0.15103,0.00276,SL1,3.86910,0.00000
10.9030,0.0605,0.15658,0.00289,SL1,3.86910,0.00000
10.9630,0.0605,0.15961,0.00317,SL1,3.86910,0.00000
11.0240,0.0605,0.16613,0.00306,SL1,3.86910,0.00000
11.0840,0.0605,0.16998,0.00311,SL1,3.86910,0.00000
11.1450,0.0605,0.17098,0.00313,SL1,3.86910,0.00000
11.2050,0.0605,0.17741,0.00330,SL1,3.86910,0.00000
11.2660,0.0605,0.18297,0.00335,SL1,3.86910,0.00000
11.3260,0.0605,0.18762,0.00343,SL1,3.86910,0.00000
11.3870,0.0605,0.18945,0.00347,SL1,3.86910,0.00000
11.4470,0.0605,0.19377,0.00354,SL1,3.86910,0.00000
11.5080,0.0605,0.19764,0.00361,SL1,3.86910,0.00000
11.5680,0.0605,0.20086,0.00366,SL1,3.86910,0.00000
11.6290,0.0605,0.20461,0.00373,SL1,3.86910,0.00000
11.6890,0.0605,0.20849,0.00380,SL1,3.86910,0.00000
11.7490,0.0605,0.21014,0.00382,SL1,3.86910,0.00000
11.8100,0.0605,0.21066,0.00383,SL1,3.86910,0.00000
11.8700,0.0605,0.21743,0.00395,SL1,3.86910,0.00000
11.9310,0.0605,0.21784,0.00396,SL1,3.86910,0.00000
11.9910,0.0605,0.21867,0.00397,SL1,3.86910,0.00000
12.0520,0.0605,0.22401,0.00408,SL1,3.86910,0.00000
12.1120,0.0605,0.22625,0.00411,SL1,3.86910,0.00000
12.1730,0.0605,0.22754,0.00414,SL1,3.86910,0.00000
12.2330,0.0605,0.23231,0.00422,SL1,3.86910,0.00000
12.2940,0.0605,0.23903,0.00434,SL1,3.86910,0.00000
12.3540,0.0605,0.24545,0.00446,SL1,3.86910,0.00000
12.4150,0.0605,0.24925,0.00453,SL1,3.86910,0.00000
12.4750,0.0605,0.25305,0.00459,SL1,3.86910,0.00000
12.5360,0.0605,0.25821,0.00469,SL1,3.86910,0.00000
12.5960,0.0605,0.26364,0.00479,SL1,3.86910,0.00000
12.6570,0.0605,0.27032,0.00491,SL1,3.86910,0.00000
12.7170,0.0605,0.27502,0.00500,SL1,3.86910,0.00000
12.7780,0.0605,0.27712,0.00503,SL1,3.86910,0.00000
12.8380,0.0605,0.28419,0.00517,SL1,3.86910,0.00000
12.8990,0.0605,0.29019,0.00541,SL1,3.86910,0.00000
12.9590,0.0605,0.29428,0.00537,SL1,3.86910,0.00000
13.0200,0.0605,0.30180,0.00550,SL1,3.86910,0.00000
13.0800,0.0605,0.31211,0.00568,SL1,3.86910,0.00000
13.1410,0.0605,0.31103,0.00568,SL1,3.86910,0.00000
13.2010,0.0605,0.31725,0.00593,SL1,3.86910,0.00000
13.2620,0.0605,0.32608,0.00596,SL1,3.86910,0.00000
13.3220,0.0605,0.32992,0.00602,SL1,3.86910,0.00000
13.3830,0.0605,0.33769,0.00615,SL1,3.86910,0.00000
13.4430,0.0605,0.34601,0.00631,SL1,3.86910,0.00000
14.0690,0.0847,0.38777,0.00714,LL2,1.00000,0.00000
14.1540,0.0847,0.42052,0.00770,LL2,1.00000,0.00000
14.2390,0.0847,0.41529,0.00758,LL2,1.00000,0.00000
14.3230,0.0847,0.41229,0.00751,LL2,1.00000,0.00000
14.4080,0.0847,0.43022,0.00783,LL2,1.00000,0.00000
14.4930,0.0847,0.43104,0.00784,LL2,1.00000,0.00000
14.5770,0.0847,0.43392,0.00791,LL2,1.00000,0.00000
14.6620,0.0847,0.44851,0.00818,LL2,1.00000,0.00000
