# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0010_0000_5_bcd_spect.tbl, /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0031_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0057_0000_5_bcd_spect.tbl, /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0066_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0057_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0066_0000_5_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0010_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0031_0000_5_bcd_spect.tbl: 1.0}
# - coadd: [1 sl2 spectrum included., 1 sl3 spectrum included., 1 sl1 spectrum included., 1 ll2 spectrum included., 1 ll3 spectrum included.,
#     1 ll1 spectrum included.]
# - zap: []
# - trim:
#     ll1: [21, 36]
#     ll2: [0, 21.1]
#     ll3: [19.8, 21.4]
#     sl1: [7.5, 13.2]
#     sl2: [5.5, 7.45]
#     sl3: [100, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.5593857351411026, sl1 scaled by 1.0, ll2 scaled by 2.289448812101397, ll3 scaled by 2.2603262954598327,
#     ll1 scaled by 2.1127576690863177]
# - {object: Holmes}
# - {naif id: '1000044'}
# - {naif name: 17P}
# - {observer: William Reach}
# - {program id: '466'}
# - {start time: '2007-11-10T19:51:11.978'}
# - {stop time: '2007-11-10T20:16:05.956'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 6.29, LL2: 6.29, SL1: 6.29, SL2: 6.29}
#     number: {LL1: 1, LL2: 1, SL1: 1, SL2: 1}
# - {rh: 2.505 AU}
# - {Delta: 1.867 AU}
# - {phase: 21.3 deg}
# - Sun angle: [70.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [97.0 deg, Projected target velocity angle (E of N)]
# - RA: [75d31m39.6643s, Initial slit center RA]
# - Dec: [48d21m51.3014s, Initial slit center Dec]
# - position angle: {LL1: 71.86 deg, LL2: 71.86 deg, SL1: 155.60 deg, SL2: 155.60 deg, comment: Slit position angle (E of N)}
# - lambda: [79d23m58.8405s, Ecliptic longitude]
# - beta: [25d27m15.748s, Ecliptic latitude]
# - R_Spitzer: {x: 144208673.494656 km, y: 45429976.625464 km, z: 22639998.622879 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 155.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,0.17841,0.01044,SL2,0.55939,0.00000
5.5499,0.0302,0.19843,0.01073,SL2,0.55939,0.00000
5.5802,0.0302,0.20290,0.01085,SL2,0.55939,0.00000
5.6104,0.0302,0.22037,0.01089,SL2,0.55939,0.00000
5.6406,0.0302,0.22221,0.01050,SL2,0.55939,0.00000
5.6709,0.0302,0.21055,0.00986,SL2,0.55939,0.00000
5.7011,0.0302,0.22098,0.00967,SL2,0.55939,0.00000
5.7314,0.0302,0.23770,0.00984,SL2,0.55939,0.00000
5.7616,0.0302,0.22650,0.00976,SL2,0.55939,0.00000
5.7918,0.0302,0.25821,0.01019,SL2,0.55939,0.00000
5.8221,0.0302,0.26944,0.01025,SL2,0.55939,0.00000
5.8523,0.0302,0.27335,0.01021,SL2,0.55939,0.00000
5.8826,0.0302,0.27245,0.01012,SL2,0.55939,0.00000
5.9128,0.0302,0.27637,0.01017,SL2,0.55939,0.00000
5.9430,0.0302,0.28694,0.01033,SL2,0.55939,0.00000
5.9733,0.0302,0.30506,0.01053,SL2,0.55939,0.00000
6.0035,0.0302,0.31460,0.01061,SL2,0.55939,0.00000
6.0338,0.0302,0.29988,0.01034,SL2,0.55939,0.00000
6.0640,0.0302,0.30661,0.01036,SL2,0.55939,0.00000
6.0943,0.0302,0.30613,0.01029,SL2,0.55939,0.00000
6.1245,0.0302,0.30980,0.01032,SL2,0.55939,0.00000
6.1548,0.0302,0.32797,0.01058,SL2,0.55939,0.00000
6.1850,0.0302,0.34826,0.01084,SL2,0.55939,0.00000
6.2152,0.0302,0.35373,0.01098,SL2,0.55939,0.00000
6.2455,0.0302,0.32754,0.01072,SL2,0.55939,0.00000
6.2757,0.0302,0.33393,0.01100,SL2,0.55939,0.00000
6.3060,0.0302,0.32473,0.01131,SL2,0.55939,0.00000
6.3362,0.0302,0.31856,0.01165,SL2,0.55939,0.00000
6.3664,0.0302,0.35268,0.01239,SL2,0.55939,0.00000
6.3967,0.0302,0.34089,0.01230,SL2,0.55939,0.00000
6.4269,0.0302,0.31062,0.01186,SL2,0.55939,0.00000
6.4572,0.0302,0.31994,0.01198,SL2,0.55939,0.00000
6.4874,0.0302,0.35497,0.01270,SL2,0.55939,0.00000
6.5177,0.0302,0.32031,0.01294,SL2,0.55939,0.00000
6.5479,0.0302,0.31210,0.01378,SL2,0.55939,0.00000
6.6386,0.0302,0.28480,0.01408,SL2,0.55939,0.00000
6.6689,0.0302,0.28350,0.01375,SL2,0.55939,0.00000
6.6991,0.0302,0.29433,0.01360,SL2,0.55939,0.00000
6.7294,0.0302,0.25555,0.01336,SL2,0.55939,0.00000
6.7596,0.0302,0.26730,0.01391,SL2,0.55939,0.00000
6.7898,0.0302,0.32649,0.01513,SL2,0.55939,0.00000
6.8201,0.0302,0.32315,0.01533,SL2,0.55939,0.00000
6.8503,0.0302,0.31873,0.01536,SL2,0.55939,0.00000
6.8806,0.0302,0.28856,0.01497,SL2,0.55939,0.00000
6.9108,0.0302,0.33140,0.01550,SL2,0.55939,0.00000
6.9410,0.0302,0.37097,0.01619,SL2,0.55939,0.00000
6.9713,0.0302,0.32939,0.01603,SL2,0.55939,0.00000
7.0015,0.0302,0.29035,0.01578,SL2,0.55939,0.00000
7.0318,0.0302,0.27285,0.01551,SL2,0.55939,0.00000
7.0620,0.0302,0.33145,0.01566,SL2,0.55939,0.00000
7.0922,0.0302,0.35181,0.01515,SL2,0.55939,0.00000
7.1225,0.0302,0.35150,0.01455,SL2,0.55939,0.00000
7.1527,0.0302,0.35091,0.01417,SL2,0.55939,0.00000
7.1830,0.0302,0.38239,0.01457,SL2,0.55939,0.00000
7.2132,0.0302,0.33501,0.01438,SL2,0.55939,0.00000
