# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0000_8_bcd_spect.tbl: 1.0010262925107758,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0048_0001_8_bcd_spect.tbl: 0.9966826593006042, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0000_8_bcd_spect.tbl: 1.000756647201321,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0053_0001_8_bcd_spect.tbl: 0.9992444960985045, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0000_8_bcd_spect.tbl: 0.9990804902448347,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0058_0001_8_bcd_spect.tbl: 0.9951694145664887, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0000_8_bcd_spect.tbl: 1.0028914944492595,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul03/SPITZER_S2_15299328_0063_0001_8_bcd_spect.tbl: 1.0009212038670499, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0000_8_bcd_spect.tbl: 1.0118226208991932,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0003_0001_8_bcd_spect.tbl: 1.0003181659907465, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0000_8_bcd_spect.tbl: 1.0224613484265375,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0004_0001_8_bcd_spect.tbl: 1.015868992408453, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0000_8_bcd_spect.tbl: 0.9996820363396994,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0021_0001_8_bcd_spect.tbl: 0.9925169686072448, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0000_8_bcd_spect.tbl: 0.9632111514612698,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0022_0001_8_bcd_spect.tbl: 0.9574392769233441, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0000_8_bcd_spect.tbl: 0.9706262996109385,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0025_0001_8_bcd_spect.tbl: 0.9710769499120767, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0000_8_bcd_spect.tbl: 1.0385666303840464,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0026_0001_8_bcd_spect.tbl: 1.039843976705853, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0000_8_bcd_spect.tbl: 1.0069955535720385,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0043_0001_8_bcd_spect.tbl: 0.99946034705395, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0000_8_bcd_spect.tbl: 0.9956112048851078,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul03/SPITZER_S0_15299328_0044_0001_8_bcd_spect.tbl: 1.0005402360259759}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5).,
#     4 ll1 spectra coadded with meanclip(sig=2.5)., 4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.37, 21.3]
#     sl1: [8.3, 13.2]
#     sl2: [0, 100]
#     sl3: [7.5, 8.4]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 3.4073868178894373, sl3 scaled by 3.677517665518308, sl1 scaled by 3.6370323060226033, ll2 scaled by
#       1.0, ll3 scaled by 1.0224690151643547, ll1 scaled by 0.9801804073451608]
# - {object: Tempel 1}
# - {naif id: '1000093'}
# - {naif name: TEMPEL}
# - {observer: Carey Lisse}
# - {program id: '3658'}
# - {start time: '2005-07-03T06:48:18.419'}
# - {stop time: '2005-07-03T07:47:29.407'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 117.44, SL2: 117.44}
#     number: {LL1: 4, LL2: 4, SL1: 8, SL2: 8}
# - {rh: 1.506 AU}
# - {Delta: 0.714 AU}
# - {phase: 36.0 deg}
# - Sun angle: [-67.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.8 deg, Projected target velocity angle (E of N)]
# - RA: [209d08m07.305s, Initial slit center RA]
# - Dec: [-9d39m36.583s, Initial slit center Dec]
# - position angle: {LL1: -66.37 deg, LL2: -66.37 deg, SL1: 17.37 deg, SL2: 17.37 deg, comment: Slit position angle (E of N)}
# - lambda: [210d29m27.1488s, Ecliptic longitude]
# - beta: [2d07m09.1022s, Ecliptic latitude]
# - R_Spitzer: {x: 2160859.039735 km, y: -138956425.582458 km, z: -62595997.11479 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 113.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.28670,0.02324,SL2,3.40740,0.05332
5.1870,0.0302,0.18511,0.01047,SL2,3.40740,0.05528
5.2172,0.0302,0.17129,0.00830,SL2,3.40740,0.05729
5.2475,0.0302,0.19440,0.00878,SL2,3.40740,0.05934
5.2777,0.0302,0.20281,0.00913,SL2,3.40740,0.06143
5.3080,0.0302,0.19843,0.00909,SL2,3.40740,0.06356
5.3382,0.0302,0.19944,0.00914,SL2,3.40740,0.06574
5.3685,0.0302,0.18983,0.00921,SL2,3.40740,0.06797
5.3987,0.0302,0.20763,0.00963,SL2,3.40740,0.07023
5.4289,0.0302,0.21672,0.00980,SL2,3.40740,0.07254
5.4592,0.0302,0.22127,0.00986,SL2,3.40740,0.07489
5.4894,0.0302,0.21527,0.00975,SL2,3.40740,0.07728
5.5197,0.0302,0.21901,0.00991,SL2,3.40740,0.07972
5.5499,0.0302,0.22671,0.01020,SL2,3.40740,0.08220
5.5802,0.0302,0.23064,0.01042,SL2,3.40740,0.08471
5.6104,0.0302,0.24350,0.01073,SL2,3.40740,0.08728
5.6406,0.0302,0.24663,0.01086,SL2,3.40740,0.08988
5.6709,0.0302,0.25099,0.01100,SL2,3.40740,0.09253
5.7011,0.0302,0.24880,0.01108,SL2,3.40740,0.09521
5.7314,0.0302,0.25875,0.01141,SL2,3.40740,0.09794
5.7616,0.0302,0.27090,0.01181,SL2,3.40740,0.10071
5.7918,0.0302,0.28463,0.01223,SL2,3.40740,0.10352
5.8221,0.0302,0.29814,0.01261,SL2,3.40740,0.10637
5.8523,0.0302,0.31251,0.01304,SL2,3.40740,0.10926
5.8826,0.0302,0.32224,0.01337,SL2,3.40740,0.11219
5.9128,0.0302,0.33265,0.01383,SL2,3.40740,0.11516
5.9430,0.0302,0.35194,0.01429,SL2,3.40740,0.11816
5.9733,0.0302,0.36389,0.01468,SL2,3.40740,0.12121
6.0035,0.0302,0.38510,0.01525,SL2,3.40740,0.12429
6.0338,0.0302,0.41394,0.01595,SL2,3.40740,0.12741
6.0640,0.0302,0.41936,0.01621,SL2,3.40740,0.13057
6.0943,0.0302,0.41751,0.01636,SL2,3.40740,0.13377
6.1245,0.0302,0.42407,0.01668,SL2,3.40740,0.13700
6.1548,0.0302,0.44325,0.01722,SL2,3.40740,0.14027
6.1850,0.0302,0.46353,0.01780,SL2,3.40740,0.14357
6.2152,0.0302,0.45511,0.01789,SL2,3.40740,0.14691
6.2455,0.0302,0.44240,0.01789,SL2,3.40740,0.15028
6.2757,0.0302,0.45126,0.01826,SL2,3.40740,0.15369
6.3060,0.0302,0.47085,0.01901,SL2,3.40740,0.15713
6.3362,0.0302,0.49605,0.01961,SL2,3.40740,0.16060
6.3664,0.0302,0.51375,0.02020,SL2,3.40740,0.16411
6.3967,0.0302,0.52573,0.02067,SL2,3.40740,0.16765
6.4269,0.0302,0.51776,0.02069,SL2,3.40740,0.17122
6.4572,0.0302,0.52490,0.02108,SL2,3.40740,0.17482
6.4874,0.0302,0.58244,0.02238,SL2,3.40740,0.17845
6.5177,0.0302,0.55359,0.02216,SL2,3.40740,0.18211
6.5479,0.0302,0.52542,0.02202,SL2,3.40740,0.18581
6.5781,0.0302,0.54732,0.02280,SL2,3.40740,0.18953
6.6084,0.0302,0.58180,0.02368,SL2,3.40740,0.19328
6.6386,0.0302,0.63500,0.02485,SL2,3.40740,0.19705
6.6689,0.0302,0.63446,0.02498,SL2,3.40740,0.20086
6.6991,0.0302,0.58397,0.02426,SL2,3.40740,0.20469
6.7294,0.0302,0.57513,0.02437,SL2,3.40740,0.20855
6.7596,0.0302,0.60107,0.02507,SL2,3.40740,0.21243
6.7898,0.0302,0.63813,0.02604,SL2,3.40740,0.21634
6.8201,0.0302,0.66879,0.02679,SL2,3.40740,0.22027
6.8503,0.0302,0.69391,0.02753,SL2,3.40740,0.22423
6.8806,0.0302,0.67885,0.02739,SL2,3.40740,0.22821
6.9108,0.0302,0.67804,0.02761,SL2,3.40740,0.23221
6.9410,0.0302,0.67758,0.02788,SL2,3.40740,0.23624
6.9713,0.0302,0.69115,0.02841,SL2,3.40740,0.24028
7.0015,0.0302,0.70569,0.02886,SL2,3.40740,0.24435
7.0318,0.0302,0.72144,0.02937,SL2,3.40740,0.24844
7.0620,0.0302,0.73879,0.02990,SL2,3.40740,0.25255
7.0922,0.0302,0.75415,0.03033,SL2,3.40740,0.25668
7.1225,0.0302,0.78860,0.03112,SL2,3.40740,0.26083
7.1527,0.0302,0.82025,0.03188,SL2,3.40740,0.26499
7.1830,0.0302,0.84655,0.03263,SL2,3.40740,0.26917
7.2132,0.0302,0.86176,0.03320,SL2,3.40740,0.27337
7.2435,0.0302,0.88021,0.03384,SL2,3.40740,0.27759
7.2737,0.0302,0.90247,0.03457,SL2,3.40740,0.28182
7.3039,0.0302,0.92150,0.03517,SL2,3.40740,0.28607
7.3342,0.0302,0.93221,0.03561,SL2,3.40740,0.29033
7.3644,0.0302,0.92558,0.03577,SL2,3.40740,0.29461
7.3947,0.0302,0.93164,0.03614,SL2,3.40740,0.29890
7.4249,0.0302,0.95237,0.03682,SL2,3.40740,0.30321
7.4552,0.0302,0.97678,0.03756,SL2,3.40740,0.30752
7.4854,0.0302,1.00580,0.03845,SL2,3.40740,0.31185
7.5156,0.0302,1.02910,0.03923,SL2,3.40740,0.31619
7.5459,0.0302,1.05470,0.04007,SL2,3.40740,0.32054
7.5156,0.0605,1.02860,0.04013,SL3,3.67750,0.31619
7.5761,0.0605,1.06930,0.04146,SL3,3.67750,0.32490
7.6366,0.0605,1.10270,0.04260,SL3,3.67750,0.33366
7.6971,0.0605,1.14570,0.04392,SL3,3.67750,0.34244
7.7576,0.0605,1.20090,0.04551,SL3,3.67750,0.35126
7.8181,0.0605,1.24670,0.04692,SL3,3.67750,0.36011
7.8785,0.0605,1.29970,0.04848,SL3,3.67750,0.36898
7.9390,0.0605,1.32690,0.04956,SL3,3.67750,0.37786
7.9995,0.0605,1.38380,0.05113,SL3,3.67750,0.38677
8.0600,0.0605,1.44140,0.05276,SL3,3.67750,0.39568
8.1205,0.0605,1.49710,0.05434,SL3,3.67750,0.40460
8.1810,0.0605,1.55840,0.05604,SL3,3.67750,0.41353
8.2414,0.0605,1.61600,0.05769,SL3,3.67750,0.42245
8.3019,0.0605,1.65590,0.05900,SL3,3.67750,0.43137
8.3624,0.0605,1.68720,0.06014,SL3,3.67750,0.44029
8.3019,0.0605,1.66560,0.05862,SL1,3.63700,0.43137
8.3624,0.0605,1.70080,0.05989,SL1,3.63700,0.44029
8.4229,0.0605,1.74800,0.06132,SL1,3.63700,0.44919
8.4834,0.0605,1.81830,0.06318,SL1,3.63700,0.45808
8.5439,0.0605,1.90650,0.06532,SL1,3.63700,0.46695
8.6043,0.0605,1.99560,0.06752,SL1,3.63700,0.47581
8.6648,0.0605,2.05080,0.06907,SL1,3.63700,0.48464
8.7253,0.0605,2.09850,0.07052,SL1,3.63700,0.49344
8.7858,0.0605,2.14280,0.07197,SL1,3.63700,0.50222
8.8463,0.0605,2.20050,0.07360,SL1,3.63700,0.51097
8.9068,0.0605,2.28730,0.07583,SL1,3.63700,0.51968
8.9672,0.0605,2.37440,0.07791,SL1,3.63700,0.52835
9.0277,0.0605,2.46720,0.08018,SL1,3.63700,0.53699
9.0882,0.0605,2.53950,0.08197,SL1,3.63700,0.54559
9.1487,0.0605,2.60800,0.08377,SL1,3.63700,0.55414
9.2092,0.0605,2.66860,0.08542,SL1,3.63700,0.56264
9.2697,0.0605,2.72130,0.08688,SL1,3.63700,0.57110
9.3302,0.0605,2.76400,0.08820,SL1,3.63700,0.57951
9.3906,0.0605,2.84770,0.09023,SL1,3.63700,0.58786
9.4511,0.0605,2.90370,0.09176,SL1,3.63700,0.59617
9.5116,0.0605,2.96100,0.09329,SL1,3.63700,0.60441
9.5721,0.0605,3.01410,0.09475,SL1,3.63700,0.61260
9.6326,0.0605,3.06380,0.09614,SL1,3.63700,0.62073
9.6930,0.0605,3.13900,0.09805,SL1,3.63700,0.62880
9.7535,0.0605,3.21810,0.09999,SL1,3.63700,0.63681
9.8140,0.0605,3.26660,0.10136,SL1,3.63700,0.64475
9.8745,0.0605,3.32260,0.10283,SL1,3.63700,0.65263
9.9350,0.0605,3.38630,0.10447,SL1,3.63700,0.66044
9.9955,0.0605,3.44390,0.10605,SL1,3.63700,0.66818
10.0560,0.0605,3.50170,0.10758,SL1,3.63700,0.67586
10.1160,0.0605,3.54920,0.10892,SL1,3.63700,0.68346
10.1770,0.0605,3.59640,0.11022,SL1,3.63700,0.69100
10.2370,0.0605,3.64500,0.11158,SL1,3.63700,0.69846
10.2980,0.0605,3.68630,0.11281,SL1,3.63700,0.70585
10.3580,0.0605,3.71500,0.11381,SL1,3.63700,0.71317
10.4190,0.0605,3.75260,0.11497,SL1,3.63700,0.72041
10.4790,0.0605,3.79190,0.11615,SL1,3.63700,0.72758
10.5400,0.0605,3.83900,0.11747,SL1,3.63700,0.73467
10.6000,0.0605,3.89640,0.11897,SL1,3.63700,0.74168
10.6610,0.0605,3.92460,0.11993,SL1,3.63700,0.74862
10.7210,0.0605,3.96480,0.12112,SL1,3.63700,0.75548
10.7820,0.0605,4.03020,0.12275,SL1,3.63700,0.76227
10.8420,0.0605,4.10090,0.12448,SL1,3.63700,0.76897
10.9030,0.0605,4.15610,0.12593,SL1,3.63700,0.77560
10.9630,0.0605,4.20040,0.12718,SL1,3.63700,0.78214
11.0240,0.0605,4.25260,0.12856,SL1,3.63700,0.78861
11.0840,0.0605,4.30810,0.13000,SL1,3.63700,0.79500
11.1450,0.0605,4.36120,0.13138,SL1,3.63700,0.80130
11.2050,0.0605,4.37800,0.13212,SL1,3.63700,0.80753
11.2660,0.0605,4.42170,0.13333,SL1,3.63700,0.81368
