# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0008_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0009_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0006_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0008_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0006_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0007_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0006_0000_9_bcd_spect.tbl: 0.9975775111868757, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0006_0001_9_bcd_spect.tbl: 0.9829236931674566,
#       /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0007_0000_9_bcd_spect.tbl: 1.0119652230025147, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0007_0001_9_bcd_spect.tbl: 1.0024342828591126,
#       /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0008_0000_9_bcd_spect.tbl: 0.99723310008653, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0008_0001_9_bcd_spect.tbl: 0.9852754259837262,
#       /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0009_0000_9_bcd_spect.tbl: 1.0148986433261813, /home/msk/data/targets/c2003t3/extract/irs/ll/2316/SPITZER_S2_10201344_0009_0001_9_bcd_spect.tbl: 1.0027822965858353,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0000_9_bcd_spect.tbl: 0.05044681464398962, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0001_9_bcd_spect.tbl: -0.46198521647307283,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0002_9_bcd_spect.tbl: 0.10088781275221952, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0002_0003_9_bcd_spect.tbl: 0.3225211942499079,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0000_9_bcd_spect.tbl: 0.13057752574242648, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0001_9_bcd_spect.tbl: -0.9086188992731051,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0002_9_bcd_spect.tbl: -0.6335988414192616, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0003_0003_9_bcd_spect.tbl: -0.874125874125874,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0000_9_bcd_spect.tbl: 1.0049732315878213, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0001_9_bcd_spect.tbl: 0.9925365065119727,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0002_9_bcd_spect.tbl: 0.9990721441904254, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0004_0003_9_bcd_spect.tbl: 0.9982029937417424,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0000_9_bcd_spect.tbl: 1.000929580843547, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0001_9_bcd_spect.tbl: 1.0080689886172078,
#       /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0002_9_bcd_spect.tbl: 1.013338301043219, /home/msk/data/targets/c2003t3/extract/irs/sl/2316/SPITZER_S0_10201344_0005_0003_9_bcd_spect.tbl: 0.9810063000625199}
# - coadd: [8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5)., 8 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll1 spectra coadded with meanclip(sig=2.5)., 4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.554191679758796, ll2 scaled by 1.0, ll3 scaled by 1.1200894513828639, ll1 scaled by 1.172431135473559]
# - {object: 2003 T3}
# - {naif id: '1000460'}
# - {naif name: C/2003 T3}
# - {observer: Charles Woodward}
# - {program id: '2316'}
# - {start time: '2005-01-11T18:04:17.430'}
# - {stop time: '2005-01-11T18:27:57.156'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 25.16, LL2: 25.16, SL1: 487.6, SL2: 487.6}
#     number: {LL1: 4, LL2: 4, SL1: 8, SL2: 8}
# - {rh: 3.560 AU}
# - {Delta: 2.961 AU}
# - {phase: 14.3 deg}
# - Sun angle: [97.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [187.6 deg, Projected target velocity angle (E of N)]
# - RA: [173d48m55.6616s, Initial slit center RA]
# - Dec: [39d19m25.8088s, Initial slit center Dec]
# - position angle: {LL1: 98.89 deg, LL2: 98.89 deg, SL1: -177.37 deg, SL2: -177.36 deg, comment: Slit position angle (E of N)}
# - lambda: [156d51m50.1451s, Ecliptic longitude]
# - beta: [33d14m49.7807s, Ecliptic latitude]
# - R_Spitzer: {x: -31102341.439864 km, y: 134331728.847411 km, z: 60079555.387376 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 98.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00184,0.00078,SL1,2.55420,0.00000
7.5761,0.0605,0.00135,0.00137,SL1,2.55420,0.00000
7.6366,0.0605,0.00124,0.00075,SL1,2.55420,0.00000
7.6971,0.0605,0.00263,0.00075,SL1,2.55420,0.00000
7.7576,0.0605,0.00265,0.00057,SL1,2.55420,0.00000
7.8180,0.0605,0.00257,0.00054,SL1,2.55420,0.00000
7.8785,0.0605,0.00271,0.00059,SL1,2.55420,0.00000
7.9390,0.0605,0.00228,0.00054,SL1,2.55420,0.00000
7.9995,0.0605,0.00245,0.00080,SL1,2.55420,0.00000
8.0600,0.0605,0.00319,0.00046,SL1,2.55420,0.00000
8.1205,0.0605,0.00315,0.00049,SL1,2.55420,0.00000
8.1810,0.0605,0.00292,0.00069,SL1,2.55420,0.00000
8.2414,0.0605,0.00298,0.00058,SL1,2.55420,0.00000
8.3019,0.0605,0.00352,0.00063,SL1,2.55420,0.00000
8.3624,0.0605,0.00386,0.00060,SL1,2.55420,0.00000
8.4229,0.0605,0.00410,0.00040,SL1,2.55420,0.00000
8.4834,0.0605,0.00392,0.00044,SL1,2.55420,0.00000
8.5439,0.0605,0.00485,0.00046,SL1,2.55420,0.00000
8.6043,0.0605,0.00537,0.00046,SL1,2.55420,0.00000
8.6648,0.0605,0.00544,0.00047,SL1,2.55420,0.00000
8.7253,0.0605,0.00589,0.00056,SL1,2.55420,0.00000
8.7858,0.0605,0.00640,0.00043,SL1,2.55420,0.00000
8.8463,0.0605,0.00629,0.00046,SL1,2.55420,0.00000
8.9068,0.0605,0.00524,0.00048,SL1,2.55420,0.00000
8.9672,0.0605,0.00523,0.00053,SL1,2.55420,0.00000
9.0277,0.0605,0.00719,0.00047,SL1,2.55420,0.00000
9.0882,0.0605,0.00732,0.00046,SL1,2.55420,0.00000
9.1487,0.0605,0.00817,0.00046,SL1,2.55420,0.00000
9.2092,0.0605,0.00852,0.00045,SL1,2.55420,0.00000
9.2697,0.0605,0.00836,0.00047,SL1,2.55420,0.00000
9.3302,0.0605,0.00844,0.00048,SL1,2.55420,0.00000
9.3906,0.0605,0.00965,0.00053,SL1,2.55420,0.00000
9.4511,0.0605,0.00968,0.00050,SL1,2.55420,0.00000
9.5116,0.0605,0.00965,0.00051,SL1,2.55420,0.00000
9.5721,0.0605,0.01056,0.00052,SL1,2.55420,0.00000
9.6326,0.0605,0.01070,0.00058,SL1,2.55420,0.00000
9.6930,0.0605,0.01139,0.00058,SL1,2.55420,0.00000
9.7535,0.0605,0.01190,0.00097,SL1,2.55420,0.00000
9.8140,0.0605,0.01271,0.00065,SL1,2.55420,0.00000
9.8745,0.0605,0.01358,0.00054,SL1,2.55420,0.00000
9.9350,0.0605,0.01386,0.00054,SL1,2.55420,0.00000
9.9955,0.0605,0.01395,0.00051,SL1,2.55420,0.00000
10.0560,0.0605,0.01423,0.00056,SL1,2.55420,0.00000
10.1160,0.0605,0.01407,0.00067,SL1,2.55420,0.00000
10.1770,0.0605,0.01540,0.00056,SL1,2.55420,0.00000
10.2370,0.0605,0.01634,0.00056,SL1,2.55420,0.00000
10.2980,0.0605,0.01659,0.00054,SL1,2.55420,0.00000
10.3580,0.0605,0.01740,0.00054,SL1,2.55420,0.00000
10.4190,0.0605,0.01751,0.00058,SL1,2.55420,0.00000
10.4790,0.0605,0.01808,0.00057,SL1,2.55420,0.00000
10.5400,0.0605,0.01743,0.00059,SL1,2.55420,0.00000
10.6000,0.0605,0.01881,0.00058,SL1,2.55420,0.00000
10.6610,0.0605,0.02003,0.00060,SL1,2.55420,0.00000
10.7210,0.0605,0.01956,0.00061,SL1,2.55420,0.00000
10.7820,0.0605,0.02024,0.00062,SL1,2.55420,0.00000
10.8420,0.0605,0.02082,0.00073,SL1,2.55420,0.00000
10.9030,0.0605,0.02296,0.00069,SL1,2.55420,0.00000
10.9630,0.0605,0.02357,0.00070,SL1,2.55420,0.00000
11.0240,0.0605,0.02393,0.00078,SL1,2.55420,0.00000
11.0840,0.0605,0.02351,0.00071,SL1,2.55420,0.00000
11.1450,0.0605,0.02435,0.00075,SL1,2.55420,0.00000
11.2050,0.0605,0.02499,0.00075,SL1,2.55420,0.00000
11.2660,0.0605,0.02551,0.00077,SL1,2.55420,0.00000
11.3260,0.0605,0.02515,0.00079,SL1,2.55420,0.00000
11.3870,0.0605,0.02715,0.00077,SL1,2.55420,0.00000
11.4470,0.0605,0.02790,0.00080,SL1,2.55420,0.00000
11.5080,0.0605,0.02798,0.00078,SL1,2.55420,0.00000
11.5680,0.0605,0.02806,0.00081,SL1,2.55420,0.00000
11.6290,0.0605,0.02829,0.00084,SL1,2.55420,0.00000
11.6890,0.0605,0.02890,0.00083,SL1,2.55420,0.00000
11.7490,0.0605,0.02947,0.00086,SL1,2.55420,0.00000
11.8100,0.0605,0.02865,0.00092,SL1,2.55420,0.00000
11.8700,0.0605,0.02983,0.00092,SL1,2.55420,0.00000
11.9310,0.0605,0.03031,0.00086,SL1,2.55420,0.00000
11.9910,0.0605,0.03059,0.00086,SL1,2.55420,0.00000
12.0520,0.0605,0.03112,0.00085,SL1,2.55420,0.00000
12.1120,0.0605,0.03164,0.00092,SL1,2.55420,0.00000
12.1730,0.0605,0.03225,0.00087,SL1,2.55420,0.00000
12.2330,0.0605,0.03242,0.00090,SL1,2.55420,0.00000
12.2940,0.0605,0.03298,0.00091,SL1,2.55420,0.00000
12.3540,0.0605,0.03358,0.00091,SL1,2.55420,0.00000
12.4150,0.0605,0.03575,0.00092,SL1,2.55420,0.00000
12.4750,0.0605,0.03621,0.00094,SL1,2.55420,0.00000
12.5360,0.0605,0.03602,0.00092,SL1,2.55420,0.00000
12.5960,0.0605,0.03726,0.00093,SL1,2.55420,0.00000
12.6570,0.0605,0.03804,0.00097,SL1,2.55420,0.00000
12.7170,0.0605,0.03891,0.00098,SL1,2.55420,0.00000
12.7780,0.0605,0.03943,0.00108,SL1,2.55420,0.00000
12.8380,0.0605,0.04017,0.00101,SL1,2.55420,0.00000
12.8990,0.0605,0.04026,0.00102,SL1,2.55420,0.00000
12.9590,0.0605,0.04129,0.00102,SL1,2.55420,0.00000
13.0200,0.0605,0.04273,0.00110,SL1,2.55420,0.00000
13.0800,0.0605,0.04407,0.00108,SL1,2.55420,0.00000
13.1410,0.0605,0.04506,0.00111,SL1,2.55420,0.00000
13.2010,0.0605,0.04493,0.00115,SL1,2.55420,0.00000
13.2620,0.0605,0.04625,0.00117,SL1,2.55420,0.00000
13.3220,0.0605,0.04733,0.00118,SL1,2.55420,0.00000
13.3830,0.0605,0.04830,0.00121,SL1,2.55420,0.00000
13.4430,0.0605,0.04769,0.00127,SL1,2.55420,0.00000
14.0690,0.0847,0.05791,0.00596,LL2,1.00000,0.00000
14.1540,0.0847,0.06326,0.00522,LL2,1.00000,0.00000
14.2390,0.0847,0.07103,0.00483,LL2,1.00000,0.00000
14.3230,0.0847,0.06558,0.00433,LL2,1.00000,0.00000
14.4080,0.0847,0.06757,0.00416,LL2,1.00000,0.00000
14.4930,0.0847,0.07146,0.00419,LL2,1.00000,0.00000
14.5770,0.0847,0.07452,0.00433,LL2,1.00000,0.00000
14.6620,0.0847,0.07416,0.00455,LL2,1.00000,0.00000
14.7470,0.0847,0.07547,0.00488,LL2,1.00000,0.00000
14.8310,0.0847,0.07236,0.00503,LL2,1.00000,0.00000
14.9160,0.0847,0.08374,0.00505,LL2,1.00000,0.00000
15.0010,0.0847,0.08529,0.00481,LL2,1.00000,0.00000
15.0850,0.0847,0.08519,0.00458,LL2,1.00000,0.00000
15.1700,0.0847,0.08502,0.00452,LL2,1.00000,0.00000
15.2550,0.0847,0.08505,0.00437,LL2,1.00000,0.00000
15.3400,0.0847,0.08156,0.00396,LL2,1.00000,0.00000
15.4240,0.0847,0.08248,0.00374,LL2,1.00000,0.00000
15.5090,0.0847,0.08824,0.00367,LL2,1.00000,0.00000
15.5940,0.0847,0.08977,0.00412,LL2,1.00000,0.00000
15.6780,0.0847,0.08721,0.00422,LL2,1.00000,0.00000
15.7630,0.0847,0.08903,0.00387,LL2,1.00000,0.00000
15.8480,0.0847,0.09313,0.00431,LL2,1.00000,0.00000
15.9320,0.0847,0.09638,0.00497,LL2,1.00000,0.00000
16.0170,0.0847,0.10001,0.00546,LL2,1.00000,0.00000
16.1020,0.0847,0.09858,0.00568,LL2,1.00000,0.00000
16.1860,0.0847,0.09588,0.00570,LL2,1.00000,0.00000
16.2710,0.0847,0.10287,0.00591,LL2,1.00000,0.00000
16.3560,0.0847,0.10605,0.00576,LL2,1.00000,0.00000
16.4400,0.0847,0.10756,0.00529,LL2,1.00000,0.00000
16.5250,0.0847,0.10138,0.00509,LL2,1.00000,0.00000
16.6100,0.0847,0.10151,0.00466,LL2,1.00000,0.00000
16.6940,0.0847,0.10770,0.00474,LL2,1.00000,0.00000
16.7790,0.0847,0.11063,0.00497,LL2,1.00000,0.00000
16.8640,0.0847,0.11157,0.00520,LL2,1.00000,0.00000
16.9480,0.0847,0.11781,0.00548,LL2,1.00000,0.00000
17.0330,0.0847,0.11565,0.00544,LL2,1.00000,0.00000
17.1180,0.0847,0.11362,0.00560,LL2,1.00000,0.00000
17.2020,0.0847,0.12247,0.00576,LL2,1.00000,0.00000
