# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0001_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0000_11_bcd_spect.tbl,
#     /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0000_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0002_11_bcd_spect.tbl,
#     /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0002_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0001_11_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0000_11_bcd_spect.tbl: 1.001960054528832, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0001_11_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0002_11_bcd_spect.tbl: 0.9972709805163699, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0000_11_bcd_spect.tbl: 1.0033128960376998,
#       /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0001_11_bcd_spect.tbl: 1.0, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0002_11_bcd_spect.tbl: 0.9981498429311996}
# - coadd: [3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5)., 3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 34.13776999999982 from ll1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
# - subtract_nucleus: {Ap: 0.04, R: 2.18 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll3 scaled by 1.0112473795672305, ll1 scaled by 0.9743521934992899]
# - {object: west-hartley}
# - {naif id: '1000164'}
# - {naif name: 123P}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-02-04T08:00:33.426'}
# - {stop time: '2004-02-04T08:04:28.245'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 44.04, LL2: 44.04}
#     number: {LL1: 3, LL2: 3}
# - {rh: 2.176 AU}
# - {Delta: 1.600 AU}
# - {phase: 25.2 deg}
# - Sun angle: [105.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [131.5 deg, Projected target velocity angle (E of N)]
# - RA: [202d51m42.5483s, Initial slit center RA]
# - Dec: [8d56m56.1021s, Initial slit center Dec]
# - position angle: {LL1: 106.74 deg, LL2: 106.74 deg, comment: Slit position angle (E of N)}
# - lambda: [197d40m52.0252s, Ecliptic longitude]
# - beta: [17d10m50.303s, Ecliptic latitude]
# - R_Spitzer: {x: -96743511.460548 km, y: 103916733.01995 km, z: 45431324.231288 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 106.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.0690,0.0847,0.54843,0.01136,LL2,1.00000,0.04714
14.1540,0.0847,0.55254,0.01133,LL2,1.00000,0.04748
14.2390,0.0847,0.54520,0.01112,LL2,1.00000,0.04782
14.3230,0.0847,0.55823,0.01131,LL2,1.00000,0.04816
14.4080,0.0847,0.58013,0.01168,LL2,1.00000,0.04849
14.4930,0.0847,0.58353,0.01175,LL2,1.00000,0.04881
14.5770,0.0847,0.58376,0.01179,LL2,1.00000,0.04913
14.6620,0.0847,0.59872,0.01216,LL2,1.00000,0.04943
14.7470,0.0847,0.59866,0.01223,LL2,1.00000,0.04974
14.8310,0.0847,0.61260,0.01255,LL2,1.00000,0.05004
14.9160,0.0847,0.61043,0.01252,LL2,1.00000,0.05033
15.0010,0.0847,0.60735,0.01242,LL2,1.00000,0.05062
15.0850,0.0847,0.61999,0.01253,LL2,1.00000,0.05090
15.1700,0.0847,0.61536,0.01241,LL2,1.00000,0.05118
15.2550,0.0847,0.64126,0.01282,LL2,1.00000,0.05145
15.5090,0.0847,0.66272,0.01313,LL2,1.00000,0.05222
15.5940,0.0847,0.66598,0.01320,LL2,1.00000,0.05247
15.6780,0.0847,0.66731,0.01325,LL2,1.00000,0.05271
15.7630,0.0847,0.66990,0.01333,LL2,1.00000,0.05295
15.8480,0.0847,0.68736,0.01373,LL2,1.00000,0.05318
15.9320,0.0847,0.70550,0.01419,LL2,1.00000,0.05341
16.0170,0.0847,0.72432,0.01468,LL2,1.00000,0.05363
16.1020,0.0847,0.74026,0.01494,LL2,1.00000,0.05384
16.1860,0.0847,0.71496,0.01447,LL2,1.00000,0.05405
16.2710,0.0847,0.74424,0.01493,LL2,1.00000,0.05426
16.3560,0.0847,0.76368,0.01522,LL2,1.00000,0.05446
16.4400,0.0847,0.77098,0.01528,LL2,1.00000,0.05466
16.5250,0.0847,0.76234,0.01508,LL2,1.00000,0.05485
16.6100,0.0847,0.76327,0.01509,LL2,1.00000,0.05503
16.6940,0.0847,0.77330,0.01528,LL2,1.00000,0.05521
16.7790,0.0847,0.78238,0.01550,LL2,1.00000,0.05539
16.8640,0.0847,0.79577,0.01579,LL2,1.00000,0.05556
16.9480,0.0847,0.79257,0.01581,LL2,1.00000,0.05573
17.0330,0.0847,0.79314,0.01585,LL2,1.00000,0.05589
17.1180,0.0847,0.80525,0.01615,LL2,1.00000,0.05605
17.2020,0.0847,0.78278,0.01580,LL2,1.00000,0.05620
17.2870,0.0847,0.81311,0.01625,LL2,1.00000,0.05635
17.3720,0.0847,0.82719,0.01644,LL2,1.00000,0.05649
17.4560,0.0847,0.82320,0.01630,LL2,1.00000,0.05663
17.5410,0.0847,0.82669,0.01631,LL2,1.00000,0.05677
17.6260,0.0847,0.83518,0.01643,LL2,1.00000,0.05690
17.7100,0.0847,0.83780,0.01649,LL2,1.00000,0.05703
17.7950,0.0847,0.84080,0.01658,LL2,1.00000,0.05715
17.8800,0.0847,0.84744,0.01676,LL2,1.00000,0.05727
17.9640,0.0847,0.85457,0.01696,LL2,1.00000,0.05738
18.0490,0.0847,0.87204,0.01736,LL2,1.00000,0.05749
18.1340,0.0847,0.87380,0.01756,LL2,1.00000,0.05760
18.2190,0.0847,0.87700,0.01815,LL2,1.00000,0.05770
18.3030,0.0847,0.88836,0.01832,LL2,1.00000,0.05780
18.3880,0.0847,0.89929,0.01837,LL2,1.00000,0.05790
18.4730,0.0847,0.88946,0.01773,LL2,1.00000,0.05799
18.5570,0.0847,0.90226,0.01790,LL2,1.00000,0.05808
18.6420,0.0847,0.89227,0.01768,LL2,1.00000,0.05816
18.7270,0.0847,0.89191,0.01766,LL2,1.00000,0.05824
18.8110,0.0847,0.88199,0.01748,LL2,1.00000,0.05832
18.8960,0.0847,0.87355,0.01734,LL2,1.00000,0.05839
18.9810,0.0847,0.90834,0.01825,LL2,1.00000,0.05846
19.0650,0.0847,0.90178,0.01830,LL2,1.00000,0.05853
19.1500,0.0847,0.92709,0.01862,LL2,1.00000,0.05859
19.2350,0.0847,0.93284,0.01892,LL2,1.00000,0.05865
19.3190,0.0847,0.93656,0.01921,LL2,1.00000,0.05871
