# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0003_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0001_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0000_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0003_8_bcd_spect.tbl, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0000_8_bcd_spect.tbl: 1.028008787429979,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0001_8_bcd_spect.tbl: 0.9454183505353915, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0002_8_bcd_spect.tbl: 0.992787451614426,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0002_0003_8_bcd_spect.tbl: 0.8365835849304278, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0000_8_bcd_spect.tbl: 1.1321516204603237,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0001_8_bcd_spect.tbl: 0.9942714782998722, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0002_8_bcd_spect.tbl: 1.0959805608825706,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0003_0003_8_bcd_spect.tbl: 1.005794914284587, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0000_8_bcd_spect.tbl: 1.019702360395231,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0001_8_bcd_spect.tbl: 1.0008394341094855, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0002_8_bcd_spect.tbl: 1.0054522888583335,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0004_0003_8_bcd_spect.tbl: 0.9991619728277005, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0000_8_bcd_spect.tbl: 0.9714172941587881,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0001_8_bcd_spect.tbl: 0.9935908425187517, /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0002_8_bcd_spect.tbl: 1.0133872485742288,
#       /home/msk/data/targets/singerbrewster/extract/irs/sl/2316/SPITZER_S0_12207104_0005_0003_8_bcd_spect.tbl: 0.9850989694918385}
# - coadd: [8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5)., 8 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.906759999999991 from sl1, Zapped 8.967240000000004 from sl1, Zapped 12.112390000000005
#       from sl1]
# - trim:
#     sl1: [7.9, 13.2]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0]
# - {object: Singer Brewster}
# - {naif id: '1000086'}
# - {naif name: singerbrewster}
# - {observer: Charles Woodward}
# - {program id: '2316'}
# - {start time: '2005-07-14T13:37:52.013'}
# - {stop time: '2005-07-14T13:51:25.986'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 117.44, SL2: 487.6}
#     number: {SL1: 8, SL2: 8}
# - {rh: 2.091 AU}
# - {Delta: 1.918 AU}
# - {phase: 29.1 deg}
# - Sun angle: [-66.4 deg, Projected Sun angle (E of N)]
# - Velocity angle: [100.4 deg, Projected target velocity angle (E of N)]
# - RA: [187d39m14.5853s, Initial slit center RA]
# - Dec: [1d23m22.507s, Initial slit center Dec]
# - position angle: {SL1: 18.41 deg, SL2: 18.41 deg, comment: Slit position angle (E of N)}
# - lambda: [186d28m29.8594s, Ecliptic longitude]
# - beta: [4d18m49.3928s, Ecliptic latitude]
# - R_Spitzer: {x: 30641441.272661 km, y: -136547933.28755 km, z: -61083101.272631 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 18.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.9390,0.0605,0.00998,0.00059,SL1,1.00000,0.00000
7.9995,0.0605,0.01193,0.00059,SL1,1.00000,0.00000
8.0600,0.0605,0.01194,0.00055,SL1,1.00000,0.00000
8.1205,0.0605,0.01181,0.00054,SL1,1.00000,0.00000
8.1810,0.0605,0.01195,0.00055,SL1,1.00000,0.00000
8.2414,0.0605,0.01311,0.00056,SL1,1.00000,0.00000
8.3019,0.0605,0.01331,0.00057,SL1,1.00000,0.00000
8.3624,0.0605,0.01288,0.00062,SL1,1.00000,0.00000
8.4229,0.0605,0.01379,0.00056,SL1,1.00000,0.00000
8.4834,0.0605,0.01295,0.00055,SL1,1.00000,0.00000
8.5439,0.0605,0.01640,0.00061,SL1,1.00000,0.00000
8.6648,0.0605,0.01714,0.00064,SL1,1.00000,0.00000
8.7253,0.0605,0.01735,0.00062,SL1,1.00000,0.00000
8.7858,0.0605,0.01833,0.00062,SL1,1.00000,0.00000
8.8463,0.0605,0.01765,0.00062,SL1,1.00000,0.00000
9.0277,0.0605,0.02030,0.00068,SL1,1.00000,0.00000
9.0882,0.0605,0.01955,0.00069,SL1,1.00000,0.00000
9.1487,0.0605,0.02122,0.00069,SL1,1.00000,0.00000
9.2092,0.0605,0.02208,0.00072,SL1,1.00000,0.00000
9.2697,0.0605,0.02248,0.00073,SL1,1.00000,0.00000
9.3302,0.0605,0.02219,0.00072,SL1,1.00000,0.00000
9.3906,0.0605,0.02380,0.00076,SL1,1.00000,0.00000
9.4511,0.0605,0.02468,0.00077,SL1,1.00000,0.00000
9.5116,0.0605,0.02560,0.00076,SL1,1.00000,0.00000
9.5721,0.0605,0.02546,0.00077,SL1,1.00000,0.00000
9.6326,0.0605,0.02451,0.00074,SL1,1.00000,0.00000
9.6930,0.0605,0.02630,0.00075,SL1,1.00000,0.00000
9.7535,0.0605,0.02558,0.00086,SL1,1.00000,0.00000
9.8140,0.0605,0.02624,0.00085,SL1,1.00000,0.00000
9.8745,0.0605,0.02649,0.00082,SL1,1.00000,0.00000
9.9350,0.0605,0.02696,0.00075,SL1,1.00000,0.00000
9.9955,0.0605,0.02765,0.00074,SL1,1.00000,0.00000
10.0560,0.0605,0.02909,0.00076,SL1,1.00000,0.00000
10.1160,0.0605,0.02918,0.00075,SL1,1.00000,0.00000
10.1770,0.0605,0.02939,0.00075,SL1,1.00000,0.00000
10.2370,0.0605,0.03011,0.00077,SL1,1.00000,0.00000
10.2980,0.0605,0.03205,0.00080,SL1,1.00000,0.00000
10.3580,0.0605,0.03270,0.00081,SL1,1.00000,0.00000
10.4190,0.0605,0.03270,0.00082,SL1,1.00000,0.00000
10.4790,0.0605,0.03270,0.00083,SL1,1.00000,0.00000
10.5400,0.0605,0.03256,0.00082,SL1,1.00000,0.00000
10.6000,0.0605,0.03377,0.00085,SL1,1.00000,0.00000
10.6610,0.0605,0.03361,0.00087,SL1,1.00000,0.00000
10.7210,0.0605,0.03502,0.00089,SL1,1.00000,0.00000
10.7820,0.0605,0.03447,0.00090,SL1,1.00000,0.00000
10.8420,0.0605,0.03528,0.00091,SL1,1.00000,0.00000
10.9030,0.0605,0.03608,0.00095,SL1,1.00000,0.00000
10.9630,0.0605,0.03526,0.00095,SL1,1.00000,0.00000
11.0240,0.0605,0.03426,0.00097,SL1,1.00000,0.00000
11.0840,0.0605,0.03513,0.00096,SL1,1.00000,0.00000
11.1450,0.0605,0.03658,0.00097,SL1,1.00000,0.00000
11.2050,0.0605,0.03725,0.00100,SL1,1.00000,0.00000
11.2660,0.0605,0.03841,0.00102,SL1,1.00000,0.00000
11.3260,0.0605,0.03750,0.00100,SL1,1.00000,0.00000
11.3870,0.0605,0.04010,0.00103,SL1,1.00000,0.00000
11.4470,0.0605,0.03890,0.00102,SL1,1.00000,0.00000
11.5080,0.0605,0.03995,0.00105,SL1,1.00000,0.00000
11.5680,0.0605,0.03800,0.00103,SL1,1.00000,0.00000
11.6290,0.0605,0.03865,0.00105,SL1,1.00000,0.00000
11.6890,0.0605,0.03935,0.00109,SL1,1.00000,0.00000
11.7490,0.0605,0.03996,0.00111,SL1,1.00000,0.00000
11.8100,0.0605,0.04016,0.00111,SL1,1.00000,0.00000
11.8700,0.0605,0.04148,0.00108,SL1,1.00000,0.00000
11.9310,0.0605,0.04173,0.00111,SL1,1.00000,0.00000
11.9910,0.0605,0.04259,0.00110,SL1,1.00000,0.00000
12.0520,0.0605,0.04357,0.00111,SL1,1.00000,0.00000
12.1730,0.0605,0.04414,0.00111,SL1,1.00000,0.00000
12.2330,0.0605,0.04371,0.00110,SL1,1.00000,0.00000
12.2940,0.0605,0.04349,0.00109,SL1,1.00000,0.00000
12.3540,0.0605,0.04397,0.00111,SL1,1.00000,0.00000
12.4150,0.0605,0.04435,0.00110,SL1,1.00000,0.00000
12.4750,0.0605,0.04572,0.00114,SL1,1.00000,0.00000
12.5360,0.0605,0.04613,0.00114,SL1,1.00000,0.00000
12.5960,0.0605,0.04590,0.00114,SL1,1.00000,0.00000
12.6570,0.0605,0.04612,0.00113,SL1,1.00000,0.00000
12.7170,0.0605,0.04686,0.00113,SL1,1.00000,0.00000
12.7780,0.0605,0.04824,0.00116,SL1,1.00000,0.00000
12.8380,0.0605,0.04895,0.00117,SL1,1.00000,0.00000
12.8990,0.0605,0.04866,0.00119,SL1,1.00000,0.00000
12.9590,0.0605,0.04810,0.00119,SL1,1.00000,0.00000
13.0200,0.0605,0.04965,0.00123,SL1,1.00000,0.00000
13.0800,0.0605,0.05053,0.00126,SL1,1.00000,0.00000
13.1410,0.0605,0.05052,0.00127,SL1,1.00000,0.00000
