# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0002_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0001_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0002_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0000_6_bcd_spect.tbl: 1.0092472715641647, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0001_6_bcd_spect.tbl: 1.006193723722678,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0002_6_bcd_spect.tbl: 1.0085764373181165, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0000_6_bcd_spect.tbl: 0.9938820619138382,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0001_6_bcd_spect.tbl: 0.982237910542868, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0002_6_bcd_spect.tbl: 0.9854239895642369,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0000_6_bcd_spect.tbl: 1.006333794873011, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0001_6_bcd_spect.tbl: 1.0074211624719944,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0002_6_bcd_spect.tbl: 1.0043289935548387, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0000_6_bcd_spect.tbl: 0.9957081650964331,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0001_6_bcd_spect.tbl: 0.9901601803734914, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0002_6_bcd_spect.tbl: 0.9906875800263778}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [7.92, 13.2]
#     sl2: [0, 7.47]
#     sl3: [0, 8.33]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9054470277746872, sl3 scaled by 0.9717987487888213, sl1 scaled by 1.0]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2007-12-08T11:44:10.107'}
# - {stop time: '2007-12-08T11:48:25.060'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 37.74, SL2: 88.08}
#     number: {SL1: 6, SL2: 6}
# - {rh: 1.290 AU}
# - {Delta: 0.585 AU}
# - {phase: 50.0 deg}
# - Sun angle: [237.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [103.7 deg, Projected target velocity angle (E of N)]
# - RA: [344d20m10.3893s, Initial slit center RA]
# - Dec: [-34d05m03.9261s, Initial slit center Dec]
# - position angle: {SL1: -38.19 deg, SL2: -38.19 deg, comment: Slit position angle (E of N)}
# - lambda: [331d46m05.894s, Ecliptic longitude]
# - beta: [-25d09m50.3867s, Ecliptic latitude]
# - R_Spitzer: {x: 106135272.475544 km, y: 98841235.883659 km, z: 46139910.294137 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 141.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.03319,0.00210,SL2,0.90545,0.00444
5.2172,0.0302,0.02785,0.00137,SL2,0.90545,0.00458
5.2475,0.0302,0.02839,0.00197,SL2,0.90545,0.00473
5.2777,0.0302,0.03267,0.00138,SL2,0.90545,0.00488
5.3080,0.0302,0.03226,0.00143,SL2,0.90545,0.00503
5.3382,0.0302,0.03304,0.00133,SL2,0.90545,0.00519
5.3685,0.0302,0.03633,0.00140,SL2,0.90545,0.00534
5.3987,0.0302,0.03599,0.00137,SL2,0.90545,0.00550
5.4289,0.0302,0.03756,0.00140,SL2,0.90545,0.00566
5.4592,0.0302,0.04161,0.00139,SL2,0.90545,0.00583
5.4894,0.0302,0.04044,0.00129,SL2,0.90545,0.00600
5.5197,0.0302,0.04074,0.00127,SL2,0.90545,0.00616
5.5499,0.0302,0.04167,0.00130,SL2,0.90545,0.00634
5.5802,0.0302,0.04412,0.00155,SL2,0.90545,0.00651
5.6104,0.0302,0.04591,0.00137,SL2,0.90545,0.00669
5.6406,0.0302,0.04605,0.00136,SL2,0.90545,0.00686
5.6709,0.0302,0.04954,0.00140,SL2,0.90545,0.00704
5.7011,0.0302,0.05066,0.00142,SL2,0.90545,0.00723
5.7314,0.0302,0.05367,0.00166,SL2,0.90545,0.00741
5.7616,0.0302,0.05517,0.00149,SL2,0.90545,0.00760
5.7918,0.0302,0.05658,0.00152,SL2,0.90545,0.00779
5.8221,0.0302,0.05999,0.00159,SL2,0.90545,0.00798
5.8523,0.0302,0.06338,0.00166,SL2,0.90545,0.00817
5.8826,0.0302,0.06886,0.00178,SL2,0.90545,0.00837
5.9128,0.0302,0.06712,0.00172,SL2,0.90545,0.00857
5.9430,0.0302,0.06683,0.00175,SL2,0.90545,0.00877
5.9733,0.0302,0.07092,0.00197,SL2,0.90545,0.00897
6.0035,0.0302,0.07835,0.00208,SL2,0.90545,0.00917
6.0338,0.0302,0.08650,0.00207,SL2,0.90545,0.00938
6.0640,0.0302,0.08939,0.00213,SL2,0.90545,0.00958
6.0943,0.0302,0.08815,0.00214,SL2,0.90545,0.00979
6.1245,0.0302,0.08614,0.00213,SL2,0.90545,0.01000
6.1548,0.0302,0.09048,0.00217,SL2,0.90545,0.01021
6.1850,0.0302,0.09832,0.00232,SL2,0.90545,0.01043
6.2152,0.0302,0.09211,0.00246,SL2,0.90545,0.01064
6.2455,0.0302,0.08735,0.00213,SL2,0.90545,0.01086
6.2757,0.0302,0.08717,0.00215,SL2,0.90545,0.01108
6.3060,0.0302,0.09059,0.00227,SL2,0.90545,0.01130
6.3362,0.0302,0.10220,0.00250,SL2,0.90545,0.01152
6.3664,0.0302,0.10902,0.00258,SL2,0.90545,0.01175
6.3967,0.0302,0.10923,0.00258,SL2,0.90545,0.01197
6.4269,0.0302,0.11177,0.00260,SL2,0.90545,0.01220
6.4572,0.0302,0.11812,0.00269,SL2,0.90545,0.01242
6.4874,0.0302,0.13832,0.00305,SL2,0.90545,0.01265
6.5177,0.0302,0.12582,0.00287,SL2,0.90545,0.01288
6.5479,0.0302,0.11045,0.00265,SL2,0.90545,0.01311
6.5781,0.0302,0.11283,0.00273,SL2,0.90545,0.01335
6.6084,0.0302,0.12507,0.00297,SL2,0.90545,0.01358
6.6386,0.0302,0.14579,0.00329,SL2,0.90545,0.01382
6.6689,0.0302,0.14196,0.00321,SL2,0.90545,0.01405
6.6991,0.0302,0.12498,0.00293,SL2,0.90545,0.01429
6.7294,0.0302,0.11859,0.00283,SL2,0.90545,0.01453
6.7596,0.0302,0.11964,0.00290,SL2,0.90545,0.01477
6.7898,0.0302,0.12821,0.00309,SL2,0.90545,0.01501
6.8201,0.0302,0.13832,0.00324,SL2,0.90545,0.01525
6.8503,0.0302,0.14599,0.00338,SL2,0.90545,0.01549
6.8806,0.0302,0.13825,0.00338,SL2,0.90545,0.01573
6.9108,0.0302,0.13617,0.00328,SL2,0.90545,0.01598
6.9410,0.0302,0.13781,0.00330,SL2,0.90545,0.01622
6.9713,0.0302,0.14013,0.00336,SL2,0.90545,0.01647
7.0015,0.0302,0.14021,0.00337,SL2,0.90545,0.01672
7.0318,0.0302,0.14497,0.00347,SL2,0.90545,0.01696
7.0620,0.0302,0.14648,0.00348,SL2,0.90545,0.01721
7.0922,0.0302,0.14657,0.00346,SL2,0.90545,0.01746
7.1225,0.0302,0.15258,0.00352,SL2,0.90545,0.01770
7.1527,0.0302,0.15959,0.00363,SL2,0.90545,0.01795
7.1830,0.0302,0.16048,0.00365,SL2,0.90545,0.01820
7.2132,0.0302,0.16371,0.00376,SL2,0.90545,0.01845
7.2435,0.0302,0.17055,0.00391,SL2,0.90545,0.01870
7.2737,0.0302,0.17323,0.00407,SL2,0.90545,0.01895
7.3039,0.0302,0.17339,0.00406,SL2,0.90545,0.01921
7.3342,0.0302,0.17677,0.00414,SL2,0.90545,0.01946
7.3644,0.0302,0.17741,0.00414,SL2,0.90545,0.01971
7.3947,0.0302,0.18348,0.00425,SL2,0.90545,0.01996
7.4249,0.0302,0.18801,0.00436,SL2,0.90545,0.02022
7.4552,0.0302,0.19514,0.00451,SL2,0.90545,0.02047
7.3947,0.0605,0.18304,0.00418,SL3,0.97180,0.01996
7.4552,0.0605,0.19327,0.00418,SL3,0.97180,0.02047
7.5156,0.0605,0.19882,0.00431,SL3,0.97180,0.02097
7.5761,0.0605,0.20577,0.00445,SL3,0.97180,0.02148
7.6366,0.0605,0.21022,0.00457,SL3,0.97180,0.02199
7.6971,0.0605,0.21539,0.00462,SL3,0.97180,0.02249
7.7576,0.0605,0.22364,0.00472,SL3,0.97180,0.02300
7.8181,0.0605,0.23159,0.00486,SL3,0.97180,0.02350
7.8785,0.0605,0.24168,0.00506,SL3,0.97180,0.02401
7.9390,0.0605,0.24440,0.00509,SL3,0.97180,0.02451
7.9995,0.0605,0.25584,0.00528,SL3,0.97180,0.02502
