# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl: 1.002016460416382,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl: 0.9979916391439541,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl: 0.9999932095040351,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl: 1.0000067905881878,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl: 0.9990648622728222,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl: 1.000936889969491,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl: 0.9891582763027905,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl: 1.0050972904057296,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl: 1.0057676394982615,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl: 0.9949541499206667}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: []
# - trim:
#     ll1: [20.8, 33.6]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8853153393254188, sl3 scaled by 1.0593437744030019, sl1 scaled by 1.0, ll2 scaled by 0.40784972265892094,
#     ll1 scaled by 0.39247501341311414]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T02:36:16.231'}
# - {stop time: '2008-11-29T03:30:17.007'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.647 AU}
# - {Delta: 1.006 AU}
# - {phase: 35.9 deg}
# - Sun angle: [245.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.2 deg, Projected target velocity angle (E of N)]
# - RA: [325d18m47.7187s, Initial slit center RA]
# - Dec: [-25d05m13.531s, Initial slit center Dec]
# - position angle: {LL1: -113.16 deg, LL2: -113.16 deg, SL1: -29.41 deg, SL2: -29.41 deg, comment: Slit position angle (E of N)}
# - lambda: [319d15m09.1144s, Ecliptic longitude]
# - beta: [-10d36m04.8614s, Ecliptic latitude]
# - R_Spitzer: {x: 132217653.287646 km, y: 68783860.377889 km, z: 32985255.15298 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.01523,0.00718,SL2,0.88532,0.01618
5.1870,0.0302,0.00501,0.00358,SL2,0.88532,0.01673
5.2172,0.0302,0.00427,0.00264,SL2,0.88532,0.01730
5.2475,0.0302,0.01276,0.00286,SL2,0.88532,0.01787
5.2777,0.0302,0.00823,0.00265,SL2,0.88532,0.01846
5.3080,0.0302,0.00269,0.00216,SL2,0.88532,0.01905
5.3382,0.0302,0.01041,0.00215,SL2,0.88532,0.01966
5.3685,0.0302,0.01025,0.00221,SL2,0.88532,0.02028
5.3987,0.0302,0.01672,0.00241,SL2,0.88532,0.02090
5.4289,0.0302,0.00743,0.00223,SL2,0.88532,0.02154
5.4592,0.0302,0.00506,0.00205,SL2,0.88532,0.02218
5.4894,0.0302,0.00775,0.00203,SL2,0.88532,0.02284
5.5197,0.0302,0.00600,0.00203,SL2,0.88532,0.02351
5.5499,0.0302,0.00633,0.00201,SL2,0.88532,0.02418
5.5802,0.0302,0.00522,0.00195,SL2,0.88532,0.02487
5.6104,0.0302,0.00872,0.00199,SL2,0.88532,0.02557
5.6406,0.0302,0.00966,0.00195,SL2,0.88532,0.02627
5.6709,0.0302,0.00909,0.00187,SL2,0.88532,0.02699
5.7011,0.0302,0.01083,0.00186,SL2,0.88532,0.02771
5.7314,0.0302,0.01001,0.00201,SL2,0.88532,0.02845
5.7616,0.0302,0.00863,0.00189,SL2,0.88532,0.02919
5.7918,0.0302,0.01091,0.00191,SL2,0.88532,0.02994
5.8221,0.0302,0.01047,0.00187,SL2,0.88532,0.03071
5.8523,0.0302,0.00563,0.00193,SL2,0.88532,0.03148
5.8826,0.0302,0.00828,0.00197,SL2,0.88532,0.03226
5.9128,0.0302,0.01539,0.00200,SL2,0.88532,0.03304
5.9430,0.0302,0.01708,0.00200,SL2,0.88532,0.03384
5.9733,0.0302,0.01554,0.00194,SL2,0.88532,0.03465
6.0035,0.0302,0.01557,0.00197,SL2,0.88532,0.03546
6.0338,0.0302,0.01768,0.00195,SL2,0.88532,0.03628
6.0640,0.0302,0.01803,0.00205,SL2,0.88532,0.03711
6.0943,0.0302,0.01754,0.00200,SL2,0.88532,0.03795
6.1245,0.0302,0.01825,0.00198,SL2,0.88532,0.03880
6.1548,0.0302,0.01672,0.00203,SL2,0.88532,0.03965
6.1850,0.0302,0.01642,0.00210,SL2,0.88532,0.04051
6.2152,0.0302,0.01710,0.00205,SL2,0.88532,0.04138
6.2455,0.0302,0.01660,0.00214,SL2,0.88532,0.04225
6.2757,0.0302,0.01799,0.00213,SL2,0.88532,0.04314
6.3060,0.0302,0.01976,0.00221,SL2,0.88532,0.04403
6.3362,0.0302,0.01774,0.00228,SL2,0.88532,0.04492
6.3664,0.0302,0.01760,0.00238,SL2,0.88532,0.04583
6.3967,0.0302,0.02060,0.00248,SL2,0.88532,0.04673
6.4269,0.0302,0.02370,0.00260,SL2,0.88532,0.04765
6.4572,0.0302,0.02450,0.00256,SL2,0.88532,0.04857
6.4874,0.0302,0.02416,0.00358,SL2,0.88532,0.04950
6.5177,0.0302,0.02450,0.00272,SL2,0.88532,0.05044
6.5479,0.0302,0.02544,0.00301,SL2,0.88532,0.05138
6.5781,0.0302,0.02107,0.00302,SL2,0.88532,0.05232
6.6084,0.0302,0.02773,0.00319,SL2,0.88532,0.05327
6.6386,0.0302,0.02717,0.00310,SL2,0.88532,0.05423
6.6689,0.0302,0.02756,0.00331,SL2,0.88532,0.05519
6.6991,0.0302,0.03141,0.00320,SL2,0.88532,0.05616
6.7294,0.0302,0.02816,0.00310,SL2,0.88532,0.05713
6.7596,0.0302,0.03096,0.00339,SL2,0.88532,0.05810
6.7898,0.0302,0.02752,0.00341,SL2,0.88532,0.05909
6.8201,0.0302,0.03108,0.00349,SL2,0.88532,0.06007
6.8503,0.0302,0.03404,0.00342,SL2,0.88532,0.06106
6.8806,0.0302,0.03658,0.00347,SL2,0.88532,0.06205
6.9108,0.0302,0.04163,0.00375,SL2,0.88532,0.06305
6.9410,0.0302,0.03881,0.00372,SL2,0.88532,0.06405
6.9713,0.0302,0.04656,0.00386,SL2,0.88532,0.06506
7.0015,0.0302,0.04105,0.00386,SL2,0.88532,0.06607
7.0318,0.0302,0.04095,0.00377,SL2,0.88532,0.06708
7.0620,0.0302,0.04727,0.00388,SL2,0.88532,0.06810
7.0922,0.0302,0.04993,0.00397,SL2,0.88532,0.06911
7.1225,0.0302,0.05111,0.00366,SL2,0.88532,0.07014
7.1527,0.0302,0.05319,0.00382,SL2,0.88532,0.07116
7.1830,0.0302,0.05461,0.00387,SL2,0.88532,0.07219
7.2132,0.0302,0.05455,0.00377,SL2,0.88532,0.07322
7.2435,0.0302,0.05724,0.00384,SL2,0.88532,0.07425
7.2737,0.0302,0.05948,0.00395,SL2,0.88532,0.07528
7.3039,0.0302,0.06137,0.00399,SL2,0.88532,0.07632
7.3342,0.0302,0.06237,0.00443,SL2,0.88532,0.07736
7.3644,0.0302,0.06446,0.00446,SL2,0.88532,0.07840
7.3947,0.0302,0.06401,0.00420,SL2,0.88532,0.07944
7.4249,0.0302,0.06405,0.00425,SL2,0.88532,0.08048
7.4552,0.0302,0.06786,0.00451,SL2,0.88532,0.08153
7.4854,0.0302,0.07416,0.00459,SL2,0.88532,0.08257
7.5156,0.0302,0.07290,0.00483,SL2,0.88532,0.08362
7.5459,0.0302,0.07269,0.00498,SL2,0.88532,0.08467
7.3947,0.0605,0.06642,0.00388,SL3,1.05930,0.07944
7.4551,0.0605,0.06615,0.00381,SL3,1.05930,0.08153
7.5156,0.0605,0.07304,0.00387,SL3,1.05930,0.08362
7.5761,0.0605,0.07523,0.00395,SL3,1.05930,0.08572
7.6366,0.0605,0.08362,0.00415,SL3,1.05930,0.08782
7.6971,0.0605,0.08676,0.00418,SL3,1.05930,0.08993
7.7576,0.0605,0.09232,0.00433,SL3,1.05930,0.09203
7.8181,0.0605,0.09490,0.00437,SL3,1.05930,0.09413
