# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0000_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0005_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0010_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0005_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0006_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0002_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0008_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0007_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0008_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0006_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0002_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0004_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0011_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0007_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0003_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0004_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0001_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0009_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0009_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0011_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0010_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0002_7_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0002_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0000_7_bcd_spect.tbl: 0.9951382376931636, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0001_7_bcd_spect.tbl: 1.0089414378997352,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0002_7_bcd_spect.tbl: 1.010989933536023, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0003_7_bcd_spect.tbl: 1.0137263586491987,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0004_7_bcd_spect.tbl: 1.002978582294259, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0005_7_bcd_spect.tbl: 0.9979990626423184,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0006_7_bcd_spect.tbl: 0.9979232322614203, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0007_7_bcd_spect.tbl: 0.9928944062444188,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0008_7_bcd_spect.tbl: 0.9858764135173722, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0009_7_bcd_spect.tbl: 0.9909571518636394,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0010_7_bcd_spect.tbl: 1.0000702688614398, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0002_0011_7_bcd_spect.tbl: 1.0087110465523854,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0000_7_bcd_spect.tbl: 1.0191180904875907, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0001_7_bcd_spect.tbl: 1.0154264421864507,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0002_7_bcd_spect.tbl: 1.0151014501023188, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0003_7_bcd_spect.tbl: 1.0057611715692774,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0004_7_bcd_spect.tbl: 1.0036514226162023, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0005_7_bcd_spect.tbl: 0.993275405602399,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0006_7_bcd_spect.tbl: 0.9819381575520735, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0007_7_bcd_spect.tbl: 0.9932723806468705,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0008_7_bcd_spect.tbl: 0.9983610697304246, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0009_7_bcd_spect.tbl: 0.9999297410125981,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0010_7_bcd_spect.tbl: 1.0112710112206258, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0003_0011_7_bcd_spect.tbl: 0.9903122439653633,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0000_7_bcd_spect.tbl: 1.0090532794749985, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0001_7_bcd_spect.tbl: 1.0071871235448753,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0004_0002_7_bcd_spect.tbl: 1.0030946263836995, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0000_7_bcd_spect.tbl: 0.9969244092250159,
#       /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0001_7_bcd_spect.tbl: 0.9930200069135614, /home/msk/data/targets/73p/extract/irs/sl/stare2-c/SPITZER_S0_17718528_0005_0002_7_bcd_spect.tbl: 0.9959280364360951}
# - coadd: [24 sl2 spectra coadded with meanclip(sig=2.5)., 24 sl3 spectra coadded with meanclip(sig=2.5)., 6 sl1 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.7631930838931973, sl3 scaled by 0.993893667860869, sl1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 3}
# - {naif id: '1000081'}
# - {naif name: 73P-C}
# - {observer: Michael Sitko}
# - {program id: '30066'}
# - {start time: '2006-08-06T01:14:07.224'}
# - {stop time: '2006-08-06T01:52:14.399'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 365.7, SL2: 1462.8}
#     number: {SL1: 6, SL2: 24}
# - {rh: 1.267 AU}
# - {Delta: 0.864 AU}
# - {phase: 53.4 deg}
# - Sun angle: [68.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [18.9 deg, Projected target velocity angle (E of N)]
# - RA: [35d22m53.0039s, Initial slit center RA]
# - Dec: [-3d11m58.1789s, Initial slit center Dec]
# - position angle: {SL1: 152.88 deg, SL2: 152.88 deg, comment: Slit position angle (E of N)}
# - lambda: [31d58m20.1268s, Ecliptic longitude]
# - beta: [-16d19m50.7102s, Ecliptic latitude]
# - R_Spitzer: {x: 65857587.909068 km, y: -126338766.264071 km, z: -55951013.651802 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 152.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.00594,0.00034,SL2,0.76319,0.00000
5.2173,0.0302,0.00870,0.00024,SL2,0.76319,0.00000
5.2475,0.0302,0.00955,0.00026,SL2,0.76319,0.00000
5.2777,0.0302,0.01030,0.00029,SL2,0.76319,0.00000
5.3080,0.0302,0.01162,0.00029,SL2,0.76319,0.00000
5.3382,0.0302,0.01108,0.00027,SL2,0.76319,0.00000
5.3685,0.0302,0.01198,0.00028,SL2,0.76319,0.00000
5.3987,0.0302,0.01250,0.00030,SL2,0.76319,0.00000
5.4289,0.0302,0.01206,0.00028,SL2,0.76319,0.00000
5.4592,0.0302,0.01335,0.00029,SL2,0.76319,0.00000
5.4894,0.0302,0.01359,0.00029,SL2,0.76319,0.00000
5.5197,0.0302,0.01444,0.00030,SL2,0.76319,0.00000
5.5499,0.0302,0.01480,0.00032,SL2,0.76319,0.00000
5.5802,0.0302,0.01565,0.00033,SL2,0.76319,0.00000
5.6104,0.0302,0.01663,0.00034,SL2,0.76319,0.00000
5.6406,0.0302,0.01887,0.00039,SL2,0.76319,0.00000
5.6709,0.0302,0.01747,0.00037,SL2,0.76319,0.00000
5.7011,0.0302,0.01796,0.00037,SL2,0.76319,0.00000
5.7314,0.0302,0.01833,0.00037,SL2,0.76319,0.00000
5.7616,0.0302,0.01965,0.00039,SL2,0.76319,0.00000
5.7918,0.0302,0.02065,0.00042,SL2,0.76319,0.00000
5.8221,0.0302,0.02246,0.00044,SL2,0.76319,0.00000
5.8523,0.0302,0.02616,0.00051,SL2,0.76319,0.00000
5.8826,0.0302,0.02639,0.00051,SL2,0.76319,0.00000
5.9128,0.0302,0.02454,0.00048,SL2,0.76319,0.00000
5.9430,0.0302,0.02494,0.00049,SL2,0.76319,0.00000
5.9733,0.0302,0.02658,0.00052,SL2,0.76319,0.00000
6.0035,0.0302,0.02781,0.00054,SL2,0.76319,0.00000
6.0338,0.0302,0.03052,0.00058,SL2,0.76319,0.00000
6.0640,0.0302,0.03217,0.00062,SL2,0.76319,0.00000
6.0943,0.0302,0.03207,0.00061,SL2,0.76319,0.00000
6.1245,0.0302,0.03321,0.00063,SL2,0.76319,0.00000
6.1548,0.0302,0.03518,0.00067,SL2,0.76319,0.00000
6.1850,0.0302,0.03586,0.00067,SL2,0.76319,0.00000
6.2152,0.0302,0.03546,0.00068,SL2,0.76319,0.00000
6.2455,0.0302,0.03525,0.00067,SL2,0.76319,0.00000
6.2757,0.0302,0.03551,0.00067,SL2,0.76319,0.00000
6.3060,0.0302,0.03698,0.00070,SL2,0.76319,0.00000
6.3362,0.0302,0.03936,0.00074,SL2,0.76319,0.00000
6.3664,0.0302,0.03935,0.00075,SL2,0.76319,0.00000
6.3967,0.0302,0.04116,0.00077,SL2,0.76319,0.00000
6.4269,0.0302,0.04206,0.00079,SL2,0.76319,0.00000
6.4572,0.0302,0.04596,0.00086,SL2,0.76319,0.00000
6.4874,0.0302,0.04721,0.00088,SL2,0.76319,0.00000
6.5177,0.0302,0.04475,0.00084,SL2,0.76319,0.00000
6.5479,0.0302,0.04426,0.00084,SL2,0.76319,0.00000
6.5781,0.0302,0.04610,0.00087,SL2,0.76319,0.00000
6.6084,0.0302,0.05034,0.00095,SL2,0.76319,0.00000
6.6386,0.0302,0.05463,0.00102,SL2,0.76319,0.00000
6.6689,0.0302,0.05387,0.00100,SL2,0.76319,0.00000
6.6991,0.0302,0.05206,0.00097,SL2,0.76319,0.00000
6.7294,0.0302,0.05129,0.00096,SL2,0.76319,0.00000
6.7596,0.0302,0.05465,0.00102,SL2,0.76319,0.00000
6.7898,0.0302,0.05498,0.00102,SL2,0.76319,0.00000
6.8201,0.0302,0.05791,0.00108,SL2,0.76319,0.00000
6.8503,0.0302,0.05877,0.00110,SL2,0.76319,0.00000
6.8806,0.0302,0.05955,0.00112,SL2,0.76319,0.00000
6.9108,0.0302,0.06023,0.00112,SL2,0.76319,0.00000
6.9410,0.0302,0.06219,0.00116,SL2,0.76319,0.00000
6.9713,0.0302,0.06369,0.00119,SL2,0.76319,0.00000
7.0015,0.0302,0.06502,0.00121,SL2,0.76319,0.00000
7.0318,0.0302,0.06717,0.00125,SL2,0.76319,0.00000
7.0620,0.0302,0.06837,0.00128,SL2,0.76319,0.00000
7.0922,0.0302,0.06964,0.00131,SL2,0.76319,0.00000
7.1225,0.0302,0.07070,0.00132,SL2,0.76319,0.00000
7.1527,0.0302,0.07153,0.00132,SL2,0.76319,0.00000
7.1830,0.0302,0.07294,0.00134,SL2,0.76319,0.00000
7.2132,0.0302,0.07497,0.00139,SL2,0.76319,0.00000
7.2435,0.0302,0.07698,0.00143,SL2,0.76319,0.00000
7.2737,0.0302,0.07949,0.00148,SL2,0.76319,0.00000
7.3039,0.0302,0.08075,0.00151,SL2,0.76319,0.00000
7.3342,0.0302,0.08225,0.00152,SL2,0.76319,0.00000
7.3644,0.0302,0.08348,0.00154,SL2,0.76319,0.00000
7.3947,0.0302,0.08538,0.00158,SL2,0.76319,0.00000
7.4249,0.0302,0.08542,0.00158,SL2,0.76319,0.00000
7.4552,0.0302,0.08728,0.00161,SL2,0.76319,0.00000
7.4854,0.0302,0.09012,0.00167,SL2,0.76319,0.00000
7.5156,0.0302,0.09297,0.00173,SL2,0.76319,0.00000
7.5459,0.0302,0.09441,0.00177,SL2,0.76319,0.00000
7.3947,0.0605,0.08367,0.00154,SL3,0.99389,0.00000
7.4552,0.0605,0.08841,0.00164,SL3,0.99389,0.00000
7.5156,0.0605,0.09297,0.00170,SL3,0.99389,0.00000
7.5761,0.0605,0.09672,0.00177,SL3,0.99389,0.00000
7.6366,0.0605,0.10169,0.00185,SL3,0.99389,0.00000
7.6971,0.0605,0.10607,0.00194,SL3,0.99389,0.00000
7.7576,0.0605,0.11112,0.00203,SL3,0.99389,0.00000
7.8181,0.0605,0.11493,0.00210,SL3,0.99389,0.00000
7.8785,0.0605,0.11882,0.00216,SL3,0.99389,0.00000
7.9390,0.0605,0.12495,0.00227,SL3,0.99389,0.00000
7.9995,0.0605,0.13077,0.00238,SL3,0.99389,0.00000
8.0600,0.0605,0.13660,0.00248,SL3,0.99389,0.00000
8.1205,0.0605,0.14184,0.00257,SL3,0.99389,0.00000
8.1810,0.0605,0.14751,0.00267,SL3,0.99389,0.00000
8.2414,0.0605,0.15230,0.00276,SL3,0.99389,0.00000
8.3019,0.0605,0.15590,0.00282,SL3,0.99389,0.00000
8.3624,0.0605,0.15925,0.00288,SL3,0.99389,0.00000
8.4229,0.0605,0.16245,0.00294,SL3,0.99389,0.00000
8.4834,0.0605,0.16901,0.00306,SL3,0.99389,0.00000
8.5439,0.0605,0.17574,0.00320,SL3,0.99389,0.00000
8.0600,0.0605,0.13539,0.00249,SL1,1.00000,0.00000
8.1205,0.0605,0.14024,0.00258,SL1,1.00000,0.00000
8.1810,0.0605,0.14633,0.00269,SL1,1.00000,0.00000
8.2414,0.0605,0.15154,0.00278,SL1,1.00000,0.00000
8.3019,0.0605,0.15576,0.00288,SL1,1.00000,0.00000
8.3624,0.0605,0.15980,0.00294,SL1,1.00000,0.00000
8.4229,0.0605,0.16455,0.00301,SL1,1.00000,0.00000
8.4834,0.0605,0.16915,0.00309,SL1,1.00000,0.00000
8.5439,0.0605,0.17546,0.00321,SL1,1.00000,0.00000
8.6043,0.0605,0.18148,0.00332,SL1,1.00000,0.00000
8.6648,0.0605,0.18636,0.00340,SL1,1.00000,0.00000
8.7253,0.0605,0.18994,0.00347,SL1,1.00000,0.00000
8.7858,0.0605,0.19327,0.00354,SL1,1.00000,0.00000
8.8463,0.0605,0.19872,0.00363,SL1,1.00000,0.00000
8.9068,0.0605,0.20418,0.00373,SL1,1.00000,0.00000
8.9672,0.0605,0.21059,0.00384,SL1,1.00000,0.00000
9.0277,0.0605,0.21600,0.00394,SL1,1.00000,0.00000
9.0882,0.0605,0.22259,0.00406,SL1,1.00000,0.00000
9.1487,0.0605,0.22735,0.00414,SL1,1.00000,0.00000
9.2092,0.0605,0.23122,0.00421,SL1,1.00000,0.00000
9.2697,0.0605,0.23509,0.00428,SL1,1.00000,0.00000
9.3302,0.0605,0.23933,0.00437,SL1,1.00000,0.00000
9.3906,0.0605,0.24425,0.00447,SL1,1.00000,0.00000
9.4511,0.0605,0.24906,0.00454,SL1,1.00000,0.00000
9.5116,0.0605,0.25295,0.00460,SL1,1.00000,0.00000
9.5721,0.0605,0.25671,0.00468,SL1,1.00000,0.00000
9.6326,0.0605,0.26012,0.00475,SL1,1.00000,0.00000
9.6930,0.0605,0.26602,0.00484,SL1,1.00000,0.00000
9.7535,0.0605,0.27323,0.00498,SL1,1.00000,0.00000
9.8140,0.0605,0.27569,0.00503,SL1,1.00000,0.00000
9.8745,0.0605,0.27941,0.00507,SL1,1.00000,0.00000
9.9350,0.0605,0.28365,0.00515,SL1,1.00000,0.00000
9.9955,0.0605,0.28716,0.00521,SL1,1.00000,0.00000
10.0560,0.0605,0.29149,0.00529,SL1,1.00000,0.00000
10.1160,0.0605,0.29437,0.00533,SL1,1.00000,0.00000
10.1770,0.0605,0.29736,0.00539,SL1,1.00000,0.00000
10.2370,0.0605,0.30122,0.00547,SL1,1.00000,0.00000
10.2980,0.0605,0.30499,0.00553,SL1,1.00000,0.00000
10.3580,0.0605,0.30795,0.00558,SL1,1.00000,0.00000
10.4190,0.0605,0.31152,0.00564,SL1,1.00000,0.00000
10.4790,0.0605,0.31475,0.00570,SL1,1.00000,0.00000
10.5400,0.0605,0.31824,0.00577,SL1,1.00000,0.00000
10.6000,0.0605,0.32195,0.00584,SL1,1.00000,0.00000
10.6610,0.0605,0.32347,0.00586,SL1,1.00000,0.00000
10.7210,0.0605,0.32604,0.00593,SL1,1.00000,0.00000
10.7820,0.0605,0.33105,0.00602,SL1,1.00000,0.00000
10.8420,0.0605,0.33491,0.00609,SL1,1.00000,0.00000
10.9030,0.0605,0.34000,0.00618,SL1,1.00000,0.00000
10.9630,0.0605,0.34306,0.00622,SL1,1.00000,0.00000
11.0240,0.0605,0.34734,0.00630,SL1,1.00000,0.00000
11.0840,0.0605,0.35054,0.00639,SL1,1.00000,0.00000
11.1450,0.0605,0.35234,0.00642,SL1,1.00000,0.00000
11.2050,0.0605,0.35531,0.00645,SL1,1.00000,0.00000
11.2660,0.0605,0.35607,0.00647,SL1,1.00000,0.00000
11.3260,0.0605,0.35640,0.00647,SL1,1.00000,0.00000
11.3870,0.0605,0.35464,0.00644,SL1,1.00000,0.00000
