# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0000_2_bcd_spect.tbl, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0001_2_bcd_spect.tbl,
#     /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0000_2_bcd_spect.tbl, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0001_2_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0000_2_bcd_spect.tbl: 1.000693635595194, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0001_2_bcd_spect.tbl: 0.9993073253324166,
#       /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0000_2_bcd_spect.tbl: 0.9989038754436663, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0001_2_bcd_spect.tbl: 1.0010985328139201}
# - coadd: [2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 sl1 spectra averaged together.]
# - zap: []
# - trim:
#     sl1: [8.35, 13.2]
#     sl2: [0, 7.37]
#     sl3: [0, 8.35]
# - subtract_nucleus: {Ap: 0.04, R: 2.23 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9143527787224425, sl3 scaled by 1.001093705192199, sl1 scaled by 1.0]
# - {object: d}
# - {naif id: '1000017'}
# - {naif name: 6P}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-09-12T07:05:46.887'}
# - {stop time: '2008-09-12T07:41:53.724'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 12.58, SL2: 121.9}
#     number: {SL1: 2, SL2: 2}
# - {rh: 1.392 AU}
# - {Delta: 0.596 AU}
# - {phase: 41.5 deg}
# - Sun angle: [75.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [79.0 deg, Projected target velocity angle (E of N)]
# - RA: [23d52m31.1734s, Initial slit center RA]
# - Dec: [-6d51m53.6099s, Initial slit center Dec]
# - position angle: {SL1: 160.41 deg, SL2: 160.41 deg, comment: Slit position angle (E of N)}
# - lambda: [19d28m33.1574s, Ecliptic longitude]
# - beta: [-15d38m08.4284s, Ecliptic latitude]
# - R_Spitzer: {x: 110991399.025931 km, y: -97140637.803236 km, z: -42112949.565073 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 160.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.04189,0.00520,SL2,0.91435,0.04648
5.1870,0.0302,0.03058,0.00262,SL2,0.91435,0.04809
5.2172,0.0302,0.03207,0.00209,SL2,0.91435,0.04974
5.2475,0.0302,0.03712,0.00213,SL2,0.91435,0.05143
5.2777,0.0302,0.03829,0.00239,SL2,0.91435,0.05314
5.3080,0.0302,0.03845,0.00802,SL2,0.91435,0.05489
5.3382,0.0302,0.03869,0.00772,SL2,0.91435,0.05666
5.3685,0.0302,0.03956,0.00223,SL2,0.91435,0.05847
5.3987,0.0302,0.04081,0.00236,SL2,0.91435,0.06032
5.4289,0.0302,0.03967,0.00230,SL2,0.91435,0.06219
5.4592,0.0302,0.03978,0.00227,SL2,0.91435,0.06409
5.4894,0.0302,0.03819,0.00226,SL2,0.91435,0.06602
5.5197,0.0302,0.04046,0.00226,SL2,0.91435,0.06799
5.5499,0.0302,0.04467,0.00239,SL2,0.91435,0.06998
5.5802,0.0302,0.04260,0.00233,SL2,0.91435,0.07201
5.6104,0.0302,0.04646,0.00251,SL2,0.91435,0.07407
5.6406,0.0302,0.04662,0.00256,SL2,0.91435,0.07615
5.6709,0.0302,0.04651,0.00243,SL2,0.91435,0.07827
5.7011,0.0302,0.04862,0.00247,SL2,0.91435,0.08041
5.7314,0.0302,0.05255,0.00263,SL2,0.91435,0.08258
5.7616,0.0302,0.05429,0.00264,SL2,0.91435,0.08478
5.7918,0.0302,0.05654,0.00274,SL2,0.91435,0.08701
5.8221,0.0302,0.05901,0.00279,SL2,0.91435,0.08927
5.8523,0.0302,0.06402,0.00292,SL2,0.91435,0.09156
5.8826,0.0302,0.07023,0.00308,SL2,0.91435,0.09387
5.9128,0.0302,0.07126,0.00311,SL2,0.91435,0.09621
5.9430,0.0302,0.07209,0.00318,SL2,0.91435,0.09858
5.9733,0.0302,0.07531,0.00328,SL2,0.91435,0.10098
6.0035,0.0302,0.08446,0.00347,SL2,0.91435,0.10340
6.0338,0.0302,0.10128,0.00380,SL2,0.91435,0.10584
6.0640,0.0302,0.10396,0.00388,SL2,0.91435,0.10831
6.0943,0.0302,0.10057,0.00385,SL2,0.91435,0.11081
6.1245,0.0302,0.10125,0.00390,SL2,0.91435,0.11333
6.1548,0.0302,0.10565,0.00403,SL2,0.91435,0.11588
6.1850,0.0302,0.11482,0.00424,SL2,0.91435,0.11844
6.2152,0.0302,0.10360,0.00408,SL2,0.91435,0.12104
6.2455,0.0302,0.08906,0.00386,SL2,0.91435,0.12365
6.2757,0.0302,0.08917,0.00392,SL2,0.91435,0.12629
6.3060,0.0302,0.09946,0.00415,SL2,0.91435,0.12895
6.3362,0.0302,0.11865,0.00457,SL2,0.91435,0.13163
6.3664,0.0302,0.12736,0.00479,SL2,0.91435,0.13433
6.3967,0.0302,0.12332,0.00478,SL2,0.91435,0.13706
6.4269,0.0302,0.12249,0.00481,SL2,0.91435,0.13980
6.4572,0.0302,0.12998,0.00496,SL2,0.91435,0.14257
6.4874,0.0302,0.16805,0.00569,SL2,0.91435,0.14535
6.5177,0.0302,0.15429,0.00556,SL2,0.91435,0.14815
6.5479,0.0302,0.11799,0.00487,SL2,0.91435,0.15098
6.5781,0.0302,0.11882,0.00489,SL2,0.91435,0.15382
6.6084,0.0302,0.13746,0.00559,SL2,0.91435,0.15667
6.6386,0.0302,0.18083,0.00627,SL2,0.91435,0.15955
6.6689,0.0302,0.16756,0.00608,SL2,0.91435,0.16244
