# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0000_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0000_10_bcd_spect.tbl: 1.013057008211894, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0001_10_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0002_10_bcd_spect.tbl: 0.9985664085225199, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0000_10_bcd_spect.tbl: 1.0029462691931676,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0001_10_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0002_10_bcd_spect.tbl: 0.9984115967438465}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl1,sl2']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0, sl1 scaled by 1.2401855256155834]
# - {object: LINEAR}
# - {naif id: '1000442'}
# - {naif name: C/2003 K4}
# - {observer: Robert Gehrz}
# - {program id: '131'}
# - {start time: '2004-07-16T05:01:22.967'}
# - {stop time: '2004-07-16T05:06:33.079'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 44.04, SL2: 44.04}
#     number: {SL1: 3, SL2: 3}
# - {rh: 1.760 AU}
# - {Delta: 1.409 AU}
# - {phase: 35.4 deg}
# - Sun angle: [-58.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [254.1 deg, Projected target velocity angle (E of N)]
# - RA: [223d57m33.0111s, Initial slit center RA]
# - Dec: [39d35m47.7701s, Initial slit center Dec]
# - position angle: {SL1: 25.94 deg, SL2: 25.95 deg, comment: Slit position angle (E of N)}
# - lambda: [203d08m53.0989s, Ecliptic longitude]
# - beta: [52d53m48.6393s, Ecliptic latitude]
# - R_Spitzer: {x: 52430498.093606 km, y: -130941138.234224 km, z: -58243470.309845 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 25.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.04589,0.00174,SL2,1.00000,0.00000
5.2172,0.0302,0.03882,0.00123,SL2,1.00000,0.00000
5.2475,0.0302,0.03870,0.00119,SL2,1.00000,0.00000
5.2777,0.0302,0.03580,0.00118,SL2,1.00000,0.00000
5.3080,0.0302,0.03759,0.00117,SL2,1.00000,0.00000
5.3382,0.0302,0.04070,0.00117,SL2,1.00000,0.00000
5.3685,0.0302,0.04396,0.00125,SL2,1.00000,0.00000
5.3987,0.0302,0.04664,0.00134,SL2,1.00000,0.00000
5.4289,0.0302,0.04358,0.00131,SL2,1.00000,0.00000
5.4592,0.0302,0.04369,0.00127,SL2,1.00000,0.00000
5.4894,0.0302,0.04680,0.00125,SL2,1.00000,0.00000
5.5197,0.0302,0.04472,0.00123,SL2,1.00000,0.00000
5.5499,0.0302,0.04434,0.00124,SL2,1.00000,0.00000
5.5802,0.0302,0.05026,0.00138,SL2,1.00000,0.00000
5.6104,0.0302,0.05250,0.00139,SL2,1.00000,0.00000
5.6406,0.0302,0.05558,0.00146,SL2,1.00000,0.00000
5.6709,0.0302,0.05561,0.00147,SL2,1.00000,0.00000
5.7011,0.0302,0.05949,0.00153,SL2,1.00000,0.00000
5.7314,0.0302,0.06022,0.00156,SL2,1.00000,0.00000
5.7616,0.0302,0.06372,0.00168,SL2,1.00000,0.00000
5.7918,0.0302,0.06647,0.00171,SL2,1.00000,0.00000
5.8221,0.0302,0.07064,0.00180,SL2,1.00000,0.00000
5.8523,0.0302,0.07662,0.00191,SL2,1.00000,0.00000
5.8826,0.0302,0.08503,0.00206,SL2,1.00000,0.00000
5.9128,0.0302,0.08196,0.00204,SL2,1.00000,0.00000
5.9430,0.0302,0.07880,0.00200,SL2,1.00000,0.00000
5.9733,0.0302,0.08495,0.00210,SL2,1.00000,0.00000
6.0035,0.0302,0.09481,0.00230,SL2,1.00000,0.00000
6.0338,0.0302,0.12067,0.00269,SL2,1.00000,0.00000
6.0640,0.0302,0.11520,0.00255,SL2,1.00000,0.00000
6.0943,0.0302,0.11600,0.00255,SL2,1.00000,0.00000
6.1245,0.0302,0.11571,0.00255,SL2,1.00000,0.00000
6.1548,0.0302,0.12601,0.00270,SL2,1.00000,0.00000
6.1850,0.0302,0.13275,0.00280,SL2,1.00000,0.00000
6.2152,0.0302,0.11711,0.00250,SL2,1.00000,0.00000
6.2455,0.0302,0.10979,0.00236,SL2,1.00000,0.00000
6.2757,0.0302,0.11085,0.00239,SL2,1.00000,0.00000
6.3060,0.0302,0.12484,0.00263,SL2,1.00000,0.00000
6.3362,0.0302,0.14804,0.00304,SL2,1.00000,0.00000
6.3664,0.0302,0.15507,0.00324,SL2,1.00000,0.00000
6.3967,0.0302,0.15275,0.00323,SL2,1.00000,0.00000
6.4269,0.0302,0.14899,0.00308,SL2,1.00000,0.00000
6.4572,0.0302,0.16642,0.00334,SL2,1.00000,0.00000
6.4874,0.0302,0.18945,0.00377,SL2,1.00000,0.00000
6.5177,0.0302,0.17234,0.00349,SL2,1.00000,0.00000
6.5479,0.0302,0.14900,0.00312,SL2,1.00000,0.00000
6.5781,0.0302,0.14953,0.00316,SL2,1.00000,0.00000
6.6084,0.0302,0.17552,0.00363,SL2,1.00000,0.00000
6.6386,0.0302,0.20870,0.00420,SL2,1.00000,0.00000
6.6689,0.0302,0.19889,0.00402,SL2,1.00000,0.00000
6.6991,0.0302,0.16845,0.00348,SL2,1.00000,0.00000
6.7294,0.0302,0.16040,0.00336,SL2,1.00000,0.00000
6.7596,0.0302,0.16669,0.00351,SL2,1.00000,0.00000
6.7898,0.0302,0.17651,0.00371,SL2,1.00000,0.00000
6.8201,0.0302,0.19624,0.00409,SL2,1.00000,0.00000
6.8503,0.0302,0.20363,0.00426,SL2,1.00000,0.00000
6.8806,0.0302,0.19625,0.00416,SL2,1.00000,0.00000
6.9108,0.0302,0.18702,0.00401,SL2,1.00000,0.00000
6.9410,0.0302,0.18766,0.00410,SL2,1.00000,0.00000
6.9713,0.0302,0.19086,0.00418,SL2,1.00000,0.00000
