# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0001_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0002_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0000_3_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0000_3_bcd_spect.tbl: 0.9945469282085715,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0001_3_bcd_spect.tbl: 0.9903360554636094, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0004_0002_3_bcd_spect.tbl: 0.9981310996762222,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0000_3_bcd_spect.tbl: 1.0059679164099844, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0001_3_bcd_spect.tbl: 1.0018759121092746,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0005_0002_3_bcd_spect.tbl: 1.0045976524182993, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0000_3_bcd_spect.tbl: 1.0091110397394487,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0001_3_bcd_spect.tbl: 0.9951242600577703, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0006_0002_3_bcd_spect.tbl: 0.9963912644039639,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0000_3_bcd_spect.tbl: 1.0077427955968896, /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0001_3_bcd_spect.tbl: 0.9914983592671416,
#       /home/msk/data/targets/wirtanen/extract/irs/ll/post1.5/SPITZER_S2_22238720_0007_0002_3_bcd_spect.tbl: 1.0036349708937455, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0000_3_bcd_spect.tbl: 1.0228580549263766,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0001_3_bcd_spect.tbl: 0.9790157189776978, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0000_0002_3_bcd_spect.tbl: 0.9683132190353647,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0000_3_bcd_spect.tbl: 0.9901312077737897, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0001_3_bcd_spect.tbl: 1.0100675003648871,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0001_0002_3_bcd_spect.tbl: 1.0225456564490256, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0000_3_bcd_spect.tbl: 0.9811571220446302,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0001_3_bcd_spect.tbl: 0.9885095185345512, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0002_0002_3_bcd_spect.tbl: 0.9972556490789973,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0000_3_bcd_spect.tbl: 1.0063428399297323, /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0001_3_bcd_spect.tbl: 1.0080203361437428,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/post1.5/SPITZER_S0_22238720_0003_0002_3_bcd_spect.tbl: 1.0027594969771438}
# - coadd: [6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5)., 6 sl1 spectra coadded with meanclip(sig=2.5).,
#     6 ll2 spectra coadded with meanclip(sig=2.5)., 6 ll3 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.99, 40]
#     ll2: [0, 19.55]
#     ll3: [19.46, 21.34]
#     sl1: [7.9, 13.2]
#     sl2: [0, 7.53]
#     sl3: [0, 8.09]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9100345269296276, sl3 scaled by 0.9613645676667134, sl1 scaled by 1.0, ll2 scaled by 0.31894086829992785,
#     ll3 scaled by 0.31882227511933636, ll1 scaled by 0.2964568241007274]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2008-04-24T15:27:13.730'}
# - {stop time: '2008-04-24T15:41:20.694'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 88.08, SL2: 365.7}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.494 AU}
# - {Delta: 0.807 AU}
# - {phase: 39.0 deg}
# - Sun angle: [-67.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [90.1 deg, Projected target velocity angle (E of N)]
# - RA: [120d27m13.5923s, Initial slit center RA]
# - Dec: [42d54m32.2195s, Initial slit center Dec]
# - position angle: {LL1: -66.69 deg, LL2: -66.69 deg, SL1: 17.04 deg, SL2: 17.04 deg, comment: Slit position angle (E of N)}
# - lambda: [113d35m09.9387s, Ecliptic longitude]
# - beta: [21d55m49.1429s, Ecliptic latitude]
# - R_Spitzer: {x: -150212711.407492 km, y: -1385930.176897 km, z: -2880454.846816 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 17.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.00823,0.00064,SL2,0.91003,0.00143
5.2172,0.0302,0.00841,0.00043,SL2,0.91003,0.00149
5.2475,0.0302,0.00908,0.00044,SL2,0.91003,0.00154
5.2777,0.0302,0.00957,0.00043,SL2,0.91003,0.00159
5.3080,0.0302,0.00973,0.00048,SL2,0.91003,0.00165
5.3382,0.0302,0.00943,0.00043,SL2,0.91003,0.00170
5.3685,0.0302,0.01046,0.00046,SL2,0.91003,0.00176
5.3987,0.0302,0.01081,0.00047,SL2,0.91003,0.00182
5.4289,0.0302,0.01040,0.00038,SL2,0.91003,0.00188
5.4592,0.0302,0.01015,0.00039,SL2,0.91003,0.00194
5.4894,0.0302,0.01145,0.00039,SL2,0.91003,0.00200
5.5197,0.0302,0.01082,0.00038,SL2,0.91003,0.00206
5.5499,0.0302,0.01133,0.00039,SL2,0.91003,0.00213
5.5802,0.0302,0.01248,0.00043,SL2,0.91003,0.00219
5.6104,0.0302,0.01216,0.00046,SL2,0.91003,0.00226
5.6406,0.0302,0.01276,0.00044,SL2,0.91003,0.00233
5.6709,0.0302,0.01334,0.00041,SL2,0.91003,0.00239
5.7011,0.0302,0.01354,0.00042,SL2,0.91003,0.00246
5.7314,0.0302,0.01438,0.00044,SL2,0.91003,0.00253
5.7616,0.0302,0.01443,0.00043,SL2,0.91003,0.00261
5.7918,0.0302,0.01484,0.00046,SL2,0.91003,0.00268
5.8221,0.0302,0.01666,0.00049,SL2,0.91003,0.00275
5.8523,0.0302,0.01816,0.00055,SL2,0.91003,0.00283
5.8826,0.0302,0.01886,0.00057,SL2,0.91003,0.00290
5.9128,0.0302,0.01917,0.00053,SL2,0.91003,0.00298
5.9430,0.0302,0.01929,0.00054,SL2,0.91003,0.00305
5.9733,0.0302,0.01937,0.00055,SL2,0.91003,0.00313
6.0035,0.0302,0.02108,0.00058,SL2,0.91003,0.00321
6.0338,0.0302,0.02475,0.00065,SL2,0.91003,0.00329
6.0640,0.0302,0.02456,0.00064,SL2,0.91003,0.00337
6.0943,0.0302,0.02493,0.00064,SL2,0.91003,0.00346
6.1245,0.0302,0.02588,0.00065,SL2,0.91003,0.00354
6.1548,0.0302,0.02700,0.00067,SL2,0.91003,0.00362
6.1850,0.0302,0.02896,0.00071,SL2,0.91003,0.00371
6.2152,0.0302,0.02709,0.00067,SL2,0.91003,0.00379
6.2455,0.0302,0.02483,0.00064,SL2,0.91003,0.00388
6.2757,0.0302,0.02520,0.00066,SL2,0.91003,0.00397
6.3060,0.0302,0.02640,0.00070,SL2,0.91003,0.00406
6.3362,0.0302,0.02901,0.00073,SL2,0.91003,0.00414
6.3664,0.0302,0.03058,0.00076,SL2,0.91003,0.00423
6.3967,0.0302,0.03180,0.00078,SL2,0.91003,0.00433
6.4269,0.0302,0.03098,0.00077,SL2,0.91003,0.00442
6.4572,0.0302,0.03218,0.00080,SL2,0.91003,0.00451
6.4874,0.0302,0.03769,0.00100,SL2,0.91003,0.00460
6.5177,0.0302,0.03644,0.00088,SL2,0.91003,0.00470
6.5479,0.0302,0.03116,0.00080,SL2,0.91003,0.00479
6.5781,0.0302,0.03128,0.00084,SL2,0.91003,0.00489
6.6084,0.0302,0.03568,0.00090,SL2,0.91003,0.00498
6.6386,0.0302,0.04281,0.00101,SL2,0.91003,0.00508
6.6689,0.0302,0.04253,0.00103,SL2,0.91003,0.00518
6.6991,0.0302,0.03636,0.00092,SL2,0.91003,0.00527
6.7294,0.0302,0.03481,0.00087,SL2,0.91003,0.00537
6.7596,0.0302,0.03612,0.00101,SL2,0.91003,0.00547
6.7898,0.0302,0.03883,0.00101,SL2,0.91003,0.00557
6.8201,0.0302,0.04026,0.00098,SL2,0.91003,0.00567
6.8503,0.0302,0.04106,0.00102,SL2,0.91003,0.00578
6.8806,0.0302,0.04067,0.00101,SL2,0.91003,0.00588
6.9108,0.0302,0.04051,0.00105,SL2,0.91003,0.00598
6.9410,0.0302,0.03950,0.00103,SL2,0.91003,0.00608
6.9713,0.0302,0.04158,0.00107,SL2,0.91003,0.00619
7.0015,0.0302,0.04192,0.00109,SL2,0.91003,0.00629
7.0318,0.0302,0.04331,0.00111,SL2,0.91003,0.00640
7.0620,0.0302,0.04355,0.00112,SL2,0.91003,0.00650
7.0922,0.0302,0.04548,0.00113,SL2,0.91003,0.00661
7.1225,0.0302,0.04726,0.00117,SL2,0.91003,0.00671
7.1527,0.0302,0.04771,0.00115,SL2,0.91003,0.00682
7.1830,0.0302,0.04922,0.00137,SL2,0.91003,0.00693
7.2132,0.0302,0.05017,0.00158,SL2,0.91003,0.00703
7.2435,0.0302,0.05246,0.00136,SL2,0.91003,0.00714
7.2737,0.0302,0.05121,0.00135,SL2,0.91003,0.00725
7.3039,0.0302,0.05389,0.00147,SL2,0.91003,0.00736
7.3342,0.0302,0.05569,0.00178,SL2,0.91003,0.00747
7.3644,0.0302,0.05546,0.00158,SL2,0.91003,0.00758
7.3947,0.0302,0.05701,0.00156,SL2,0.91003,0.00769
7.4249,0.0302,0.05906,0.00142,SL2,0.91003,0.00780
7.4552,0.0302,0.06032,0.00146,SL2,0.91003,0.00791
7.4854,0.0302,0.06106,0.00151,SL2,0.91003,0.00802
7.5156,0.0302,0.06162,0.00172,SL2,0.91003,0.00813
7.3947,0.0605,0.05784,0.00141,SL3,0.96136,0.00769
7.4552,0.0605,0.05956,0.00138,SL3,0.96136,0.00791
7.5156,0.0605,0.06198,0.00141,SL3,0.96136,0.00813
7.5761,0.0605,0.06449,0.00145,SL3,0.96136,0.00835
7.6366,0.0605,0.06656,0.00149,SL3,0.96136,0.00857
7.6971,0.0605,0.06862,0.00152,SL3,0.96136,0.00880
7.7576,0.0605,0.07187,0.00158,SL3,0.96136,0.00902
7.8181,0.0605,0.07451,0.00159,SL3,0.96136,0.00925
7.8785,0.0605,0.07770,0.00164,SL3,0.96136,0.00948
7.9390,0.0605,0.08008,0.00169,SL3,0.96136,0.00970
7.9995,0.0605,0.08234,0.00174,SL3,0.96136,0.00993
8.0600,0.0605,0.08405,0.00176,SL3,0.96136,0.01016
7.9390,0.0605,0.07969,0.00188,SL1,1.00000,0.00970
7.9995,0.0605,0.08286,0.00193,SL1,1.00000,0.00993
8.0600,0.0605,0.08524,0.00195,SL1,1.00000,0.01016
8.1205,0.0605,0.08688,0.00198,SL1,1.00000,0.01039
8.1810,0.0605,0.08881,0.00201,SL1,1.00000,0.01061
8.2414,0.0605,0.09216,0.00208,SL1,1.00000,0.01084
8.3019,0.0605,0.09524,0.00213,SL1,1.00000,0.01107
8.3624,0.0605,0.09855,0.00219,SL1,1.00000,0.01130
8.4229,0.0605,0.10124,0.00224,SL1,1.00000,0.01152
8.4834,0.0605,0.10476,0.00230,SL1,1.00000,0.01175
8.5439,0.0605,0.10856,0.00237,SL1,1.00000,0.01198
8.6043,0.0605,0.11229,0.00245,SL1,1.00000,0.01220
8.6648,0.0605,0.11547,0.00251,SL1,1.00000,0.01243
8.7253,0.0605,0.12056,0.00259,SL1,1.00000,0.01265
8.7858,0.0605,0.12463,0.00267,SL1,1.00000,0.01287
8.8463,0.0605,0.12574,0.00269,SL1,1.00000,0.01310
8.9068,0.0605,0.12856,0.00276,SL1,1.00000,0.01332
8.9672,0.0605,0.13312,0.00285,SL1,1.00000,0.01354
9.0277,0.0605,0.13744,0.00293,SL1,1.00000,0.01376
9.0882,0.0605,0.14277,0.00303,SL1,1.00000,0.01398
9.1487,0.0605,0.14678,0.00310,SL1,1.00000,0.01420
9.2092,0.0605,0.15137,0.00319,SL1,1.00000,0.01441
9.2697,0.0605,0.15454,0.00324,SL1,1.00000,0.01463
9.3302,0.0605,0.15694,0.00329,SL1,1.00000,0.01484
9.3906,0.0605,0.16057,0.00337,SL1,1.00000,0.01506
9.4511,0.0605,0.16353,0.00342,SL1,1.00000,0.01527
9.5116,0.0605,0.16735,0.00348,SL1,1.00000,0.01548
9.5721,0.0605,0.17414,0.00360,SL1,1.00000,0.01569
9.6326,0.0605,0.17563,0.00362,SL1,1.00000,0.01589
9.6930,0.0605,0.17823,0.00366,SL1,1.00000,0.01610
9.7535,0.0605,0.17877,0.00385,SL1,1.00000,0.01630
9.8140,0.0605,0.18522,0.00388,SL1,1.00000,0.01650
9.8745,0.0605,0.18710,0.00382,SL1,1.00000,0.01670
9.9350,0.0605,0.19057,0.00388,SL1,1.00000,0.01690
9.9955,0.0605,0.19150,0.00393,SL1,1.00000,0.01710
10.0560,0.0605,0.19768,0.00401,SL1,1.00000,0.01729
10.1160,0.0605,0.20147,0.00407,SL1,1.00000,0.01749
10.1770,0.0605,0.20399,0.00411,SL1,1.00000,0.01768
10.2370,0.0605,0.20854,0.00420,SL1,1.00000,0.01787
10.2980,0.0605,0.21120,0.00425,SL1,1.00000,0.01806
10.3580,0.0605,0.21265,0.00428,SL1,1.00000,0.01824
10.4190,0.0605,0.21624,0.00435,SL1,1.00000,0.01843
10.4790,0.0605,0.21991,0.00443,SL1,1.00000,0.01861
10.5400,0.0605,0.22198,0.00449,SL1,1.00000,0.01879
10.6000,0.0605,0.22593,0.00454,SL1,1.00000,0.01897
10.6610,0.0605,0.22810,0.00459,SL1,1.00000,0.01914
10.7210,0.0605,0.22962,0.00467,SL1,1.00000,0.01932
10.7820,0.0605,0.23563,0.00474,SL1,1.00000,0.01949
10.8420,0.0605,0.23836,0.00480,SL1,1.00000,0.01966
10.9030,0.0605,0.24095,0.00486,SL1,1.00000,0.01983
10.9630,0.0605,0.24439,0.00493,SL1,1.00000,0.01999
11.0240,0.0605,0.24815,0.00502,SL1,1.00000,0.02016
