# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0001_8_bcd_spect.tbl, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0000_8_bcd_spect.tbl: 1.0040564713112947, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0001_8_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0002_0002_8_bcd_spect.tbl: 0.9598099947220758, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0000_8_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0001_8_bcd_spect.tbl: 1.0111476589916115, /home/msk/data/targets/tsuch1/extract/irs/sl/131/SPITZER_S0_11625984_0005_0002_8_bcd_spect.tbl: 0.9874526736024473}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 7.0317699999999945 from sl2, Zapped 8.30192000000001 from sl3]
# - trim:
#     sl1: [8.1, 13.2]
#     sl2: [5.5, 7.6]
#     sl3: [7.5, 8.3]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl1,sl2,sl3']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8975048798600395, sl3 scaled by 0.8959336114309896, sl1 scaled by 1.0]
# - {object: Tsuchinshan 1}
# - {naif id: '1000097'}
# - {naif name: 62P}
# - {observer: Robert Gehrz}
# - {program id: '131'}
# - {start time: '2005-02-13T08:38:28.085'}
# - {stop time: '2005-02-13T08:43:33.993'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 44.04, SL2: 44.04}
#     number: {SL1: 3, SL2: 3}
# - {rh: 1.650 AU}
# - {Delta: 0.921 AU}
# - {phase: 32.4 deg}
# - Sun angle: [103.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.8 deg, Projected target velocity angle (E of N)]
# - RA: [199d59m54.2897s, Initial slit center RA]
# - Dec: [10d13m26.8604s, Initial slit center Dec]
# - position angle: {SL1: -171.64 deg, SL2: -171.64 deg, comment: Slit position angle (E of N)}
# - lambda: [194d26m19.7197s, Ecliptic longitude]
# - beta: [17d15m42.0653s, Ecliptic latitude]
# - R_Spitzer: {x: -104223255.894052 km, y: 98801778.564437 km, z: 42968808.831281 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 8.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,-0.00010,0.00105,SL2,0.89750,0.00000
5.5499,0.0302,0.00179,0.00104,SL2,0.89750,0.00000
5.5802,0.0302,-0.00023,0.00105,SL2,0.89750,0.00000
5.6104,0.0302,0.00131,0.00107,SL2,0.89750,0.00000
5.6406,0.0302,0.00332,0.00096,SL2,0.89750,0.00000
5.6709,0.0302,0.00188,0.00093,SL2,0.89750,0.00000
5.7011,0.0302,0.00032,0.00099,SL2,0.89750,0.00000
5.7314,0.0302,0.00068,0.00112,SL2,0.89750,0.00000
5.7616,0.0302,0.00061,0.00090,SL2,0.89750,0.00000
5.7918,0.0302,0.00323,0.00101,SL2,0.89750,0.00000
5.8221,0.0302,0.00177,0.00096,SL2,0.89750,0.00000
5.8523,0.0302,0.00197,0.00097,SL2,0.89750,0.00000
5.8826,0.0302,0.00167,0.00094,SL2,0.89750,0.00000
5.9128,0.0302,0.00134,0.00090,SL2,0.89750,0.00000
5.9430,0.0302,0.00205,0.00087,SL2,0.89750,0.00000
5.9733,0.0302,0.00285,0.00089,SL2,0.89750,0.00000
6.0035,0.0302,0.00364,0.00090,SL2,0.89750,0.00000
6.0338,0.0302,0.00367,0.00090,SL2,0.89750,0.00000
6.0640,0.0302,0.00281,0.00091,SL2,0.89750,0.00000
6.0943,0.0302,0.00208,0.00097,SL2,0.89750,0.00000
6.1245,0.0302,0.00211,0.00086,SL2,0.89750,0.00000
6.1548,0.0302,0.00251,0.00085,SL2,0.89750,0.00000
6.1850,0.0302,0.00339,0.00099,SL2,0.89750,0.00000
6.2152,0.0302,0.00244,0.00170,SL2,0.89750,0.00000
6.2455,0.0302,0.00161,0.00139,SL2,0.89750,0.00000
6.2757,0.0302,0.00257,0.00099,SL2,0.89750,0.00000
6.3060,0.0302,0.00385,0.00101,SL2,0.89750,0.00000
6.3362,0.0302,0.00318,0.00128,SL2,0.89750,0.00000
6.3664,0.0302,0.00398,0.00142,SL2,0.89750,0.00000
6.3967,0.0302,0.00320,0.00125,SL2,0.89750,0.00000
6.4269,0.0302,0.00253,0.00103,SL2,0.89750,0.00000
6.4572,0.0302,0.00376,0.00114,SL2,0.89750,0.00000
6.4874,0.0302,0.00332,0.00108,SL2,0.89750,0.00000
6.5177,0.0302,0.00294,0.00115,SL2,0.89750,0.00000
6.5479,0.0302,0.00319,0.00129,SL2,0.89750,0.00000
6.5781,0.0302,0.00360,0.00132,SL2,0.89750,0.00000
6.6084,0.0302,0.00342,0.00142,SL2,0.89750,0.00000
6.6386,0.0302,0.00433,0.00160,SL2,0.89750,0.00000
6.6689,0.0302,0.00422,0.00154,SL2,0.89750,0.00000
6.6991,0.0302,0.00464,0.00128,SL2,0.89750,0.00000
6.7294,0.0302,0.00528,0.00125,SL2,0.89750,0.00000
6.7596,0.0302,0.00406,0.00133,SL2,0.89750,0.00000
6.7898,0.0302,0.00458,0.00139,SL2,0.89750,0.00000
6.8201,0.0302,0.00539,0.00143,SL2,0.89750,0.00000
6.8503,0.0302,0.00645,0.00143,SL2,0.89750,0.00000
6.8806,0.0302,0.00413,0.00139,SL2,0.89750,0.00000
6.9108,0.0302,0.00582,0.00146,SL2,0.89750,0.00000
6.9410,0.0302,0.00546,0.00147,SL2,0.89750,0.00000
6.9713,0.0302,0.00653,0.00153,SL2,0.89750,0.00000
7.0015,0.0302,0.00401,0.00150,SL2,0.89750,0.00000
7.0620,0.0302,0.00409,0.00142,SL2,0.89750,0.00000
7.0922,0.0302,0.00528,0.00139,SL2,0.89750,0.00000
7.1225,0.0302,0.00612,0.00130,SL2,0.89750,0.00000
7.1527,0.0302,0.00592,0.00127,SL2,0.89750,0.00000
7.1830,0.0302,0.00612,0.00132,SL2,0.89750,0.00000
7.2132,0.0302,0.00462,0.00139,SL2,0.89750,0.00000
7.2435,0.0302,0.00593,0.00147,SL2,0.89750,0.00000
7.2737,0.0302,0.00712,0.00153,SL2,0.89750,0.00000
7.3039,0.0302,0.00615,0.00154,SL2,0.89750,0.00000
7.3342,0.0302,0.00547,0.00153,SL2,0.89750,0.00000
7.3644,0.0302,0.00593,0.00153,SL2,0.89750,0.00000
7.3947,0.0302,0.00543,0.00150,SL2,0.89750,0.00000
7.4249,0.0302,0.00523,0.00152,SL2,0.89750,0.00000
7.4552,0.0302,0.00503,0.00164,SL2,0.89750,0.00000
7.4854,0.0302,0.00501,0.00167,SL2,0.89750,0.00000
7.5156,0.0302,0.00526,0.00173,SL2,0.89750,0.00000
7.5459,0.0302,0.00469,0.00184,SL2,0.89750,0.00000
7.5156,0.0605,0.00678,0.00091,SL3,0.89593,0.00000
7.5761,0.0605,0.00509,0.00088,SL3,0.89593,0.00000
7.6366,0.0605,0.00452,0.00092,SL3,0.89593,0.00000
7.6971,0.0605,0.00576,0.00088,SL3,0.89593,0.00000
7.7576,0.0605,0.00421,0.00089,SL3,0.89593,0.00000
7.8181,0.0605,0.00615,0.00087,SL3,0.89593,0.00000
7.8785,0.0605,0.00683,0.00087,SL3,0.89593,0.00000
7.9390,0.0605,0.00804,0.00087,SL3,0.89593,0.00000
7.9995,0.0605,0.00807,0.00078,SL3,0.89593,0.00000
8.0600,0.0605,0.00806,0.00074,SL3,0.89593,0.00000
8.1205,0.0605,0.00830,0.00084,SL3,0.89593,0.00000
8.1810,0.0605,0.00837,0.00077,SL3,0.89593,0.00000
8.2414,0.0605,0.00799,0.00075,SL3,0.89593,0.00000
8.1205,0.0605,0.00872,0.00070,SL1,1.00000,0.00000
8.1810,0.0605,0.00870,0.00077,SL1,1.00000,0.00000
8.2414,0.0605,0.00802,0.00091,SL1,1.00000,0.00000
8.3019,0.0605,0.00866,0.00067,SL1,1.00000,0.00000
8.3624,0.0605,0.00992,0.00068,SL1,1.00000,0.00000
8.4229,0.0605,0.00961,0.00067,SL1,1.00000,0.00000
8.4834,0.0605,0.00976,0.00064,SL1,1.00000,0.00000
8.5439,0.0605,0.01158,0.00072,SL1,1.00000,0.00000
8.6648,0.0605,0.01126,0.00068,SL1,1.00000,0.00000
8.7253,0.0605,0.01210,0.00069,SL1,1.00000,0.00000
8.7858,0.0605,0.01265,0.00068,SL1,1.00000,0.00000
8.8463,0.0605,0.01255,0.00069,SL1,1.00000,0.00000
8.9068,0.0605,0.01310,0.00074,SL1,1.00000,0.00000
8.9672,0.0605,0.01247,0.00074,SL1,1.00000,0.00000
9.0277,0.0605,0.01302,0.00077,SL1,1.00000,0.00000
9.0882,0.0605,0.01418,0.00078,SL1,1.00000,0.00000
9.1487,0.0605,0.01612,0.00088,SL1,1.00000,0.00000
9.2092,0.0605,0.01548,0.00089,SL1,1.00000,0.00000
9.2697,0.0605,0.01637,0.00080,SL1,1.00000,0.00000
9.3302,0.0605,0.01582,0.00079,SL1,1.00000,0.00000
9.3906,0.0605,0.01730,0.00081,SL1,1.00000,0.00000
9.4511,0.0605,0.01696,0.00081,SL1,1.00000,0.00000
9.5116,0.0605,0.01767,0.00078,SL1,1.00000,0.00000
9.5721,0.0605,0.01707,0.00074,SL1,1.00000,0.00000
9.6326,0.0605,0.01897,0.00075,SL1,1.00000,0.00000
9.6930,0.0605,0.01852,0.00070,SL1,1.00000,0.00000
9.7535,0.0605,0.01856,0.00071,SL1,1.00000,0.00000
9.8140,0.0605,0.01796,0.00069,SL1,1.00000,0.00000
9.8745,0.0605,0.01848,0.00069,SL1,1.00000,0.00000
9.9350,0.0605,0.01969,0.00069,SL1,1.00000,0.00000
9.9955,0.0605,0.01909,0.00068,SL1,1.00000,0.00000
10.0560,0.0605,0.01920,0.00068,SL1,1.00000,0.00000
10.1160,0.0605,0.02061,0.00067,SL1,1.00000,0.00000
10.1770,0.0605,0.02124,0.00067,SL1,1.00000,0.00000
10.2370,0.0605,0.02103,0.00068,SL1,1.00000,0.00000
10.2980,0.0605,0.02059,0.00067,SL1,1.00000,0.00000
10.3580,0.0605,0.02058,0.00068,SL1,1.00000,0.00000
10.4190,0.0605,0.02179,0.00071,SL1,1.00000,0.00000
10.4790,0.0605,0.02200,0.00075,SL1,1.00000,0.00000
10.5400,0.0605,0.02146,0.00073,SL1,1.00000,0.00000
10.6000,0.0605,0.02217,0.00072,SL1,1.00000,0.00000
10.6610,0.0605,0.02339,0.00074,SL1,1.00000,0.00000
10.7210,0.0605,0.02304,0.00075,SL1,1.00000,0.00000
10.7820,0.0605,0.02242,0.00076,SL1,1.00000,0.00000
10.8420,0.0605,0.02386,0.00079,SL1,1.00000,0.00000
10.9030,0.0605,0.02374,0.00081,SL1,1.00000,0.00000
10.9630,0.0605,0.02348,0.00083,SL1,1.00000,0.00000
11.0240,0.0605,0.02471,0.00087,SL1,1.00000,0.00000
11.0840,0.0605,0.02549,0.00089,SL1,1.00000,0.00000
11.1450,0.0605,0.02531,0.00091,SL1,1.00000,0.00000
11.2050,0.0605,0.02503,0.00090,SL1,1.00000,0.00000
11.2660,0.0605,0.02548,0.00094,SL1,1.00000,0.00000
11.3260,0.0605,0.02408,0.00091,SL1,1.00000,0.00000
11.3870,0.0605,0.02547,0.00095,SL1,1.00000,0.00000
11.4470,0.0605,0.02640,0.00097,SL1,1.00000,0.00000
11.5080,0.0605,0.02623,0.00099,SL1,1.00000,0.00000
11.5680,0.0605,0.02608,0.00100,SL1,1.00000,0.00000
11.6290,0.0605,0.02692,0.00100,SL1,1.00000,0.00000
11.6890,0.0605,0.02699,0.00101,SL1,1.00000,0.00000
11.7490,0.0605,0.02650,0.00099,SL1,1.00000,0.00000
11.8100,0.0605,0.02675,0.00098,SL1,1.00000,0.00000
11.8700,0.0605,0.02455,0.00094,SL1,1.00000,0.00000
11.9310,0.0605,0.02545,0.00092,SL1,1.00000,0.00000
11.9910,0.0605,0.02584,0.00093,SL1,1.00000,0.00000
12.0520,0.0605,0.02570,0.00095,SL1,1.00000,0.00000
12.1120,0.0605,0.02737,0.00093,SL1,1.00000,0.00000
12.1730,0.0605,0.02667,0.00093,SL1,1.00000,0.00000
12.2330,0.0605,0.02633,0.00093,SL1,1.00000,0.00000
12.2940,0.0605,0.02663,0.00090,SL1,1.00000,0.00000
12.3540,0.0605,0.02744,0.00103,SL1,1.00000,0.00000
12.4150,0.0605,0.02712,0.00093,SL1,1.00000,0.00000
12.4750,0.0605,0.02746,0.00089,SL1,1.00000,0.00000
12.5360,0.0605,0.02774,0.00088,SL1,1.00000,0.00000
12.5960,0.0605,0.02807,0.00089,SL1,1.00000,0.00000
12.6570,0.0605,0.02764,0.00089,SL1,1.00000,0.00000
12.7170,0.0605,0.02811,0.00089,SL1,1.00000,0.00000
12.7780,0.0605,0.02866,0.00090,SL1,1.00000,0.00000
12.8380,0.0605,0.02884,0.00091,SL1,1.00000,0.00000
12.8990,0.0605,0.02923,0.00092,SL1,1.00000,0.00000
12.9590,0.0605,0.02921,0.00093,SL1,1.00000,0.00000
13.0200,0.0605,0.03008,0.00096,SL1,1.00000,0.00000
