# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0001_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0002_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0000_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0001_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0000_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0001_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0001_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0002_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0002_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0002_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0001_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0000_10_bcd_spect.tbl, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0000_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0000_10_bcd_spect.tbl: 0.9946659918854862, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0001_10_bcd_spect.tbl: 1.0191863489828636,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0004_0002_10_bcd_spect.tbl: 1.0006754424779936, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0000_10_bcd_spect.tbl: 0.9987265093110209,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0001_10_bcd_spect.tbl: 0.9986957208454408, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0005_0002_10_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0000_10_bcd_spect.tbl: 1.0166478892010717, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0001_10_bcd_spect.tbl: 0.9993384910970498,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0006_0002_10_bcd_spect.tbl: 1.0001577945956495, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0000_10_bcd_spect.tbl: 0.9969631911548437,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0001_10_bcd_spect.tbl: 0.9747193113395358, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0007_0002_10_bcd_spect.tbl: 0.9803389897435086,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0000_10_bcd_spect.tbl: 1.0043176920526569, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0001_10_bcd_spect.tbl: 1.007735229364297,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0008_0002_10_bcd_spect.tbl: 0.98958309828356, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0000_10_bcd_spect.tbl: 1.0261609781189989,
#       /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0001_10_bcd_spect.tbl: 1.0208787982662129, /home/msk/data/targets/gunn/extract/irs/ll/210/SPITZER_S2_6040064_0009_0002_10_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0000_10_bcd_spect.tbl: 1.017927103579306, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0001_10_bcd_spect.tbl: 0.9902971407690053,
#       /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0002_0002_10_bcd_spect.tbl: 0.9828218763310042, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0000_10_bcd_spect.tbl: 1.0029370376586324,
#       /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0001_10_bcd_spect.tbl: 1.0072934495098802, /home/msk/data/targets/gunn/extract/irs/sl/210/SPITZER_S0_6040064_0003_0002_10_bcd_spect.tbl: 0.9970801139718151}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5)., 9 ll3 spectra coadded with meanclip(sig=2.5).,
#     9 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 7.878540000000001 from sl1, Zapped 11.386589999999956 from sl1, Zapped 12.112390000000005 from sl1, Zapped 28.21038999999996
#       from ll1, Zapped 28.041040000000066 from ll1, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2, Zapped 20.589470000000006
#       from ll3]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.5, 19.55]
#     ll3: [19.55, 21.3]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0, ll2 scaled by 0.4817993984051096, ll3 scaled by 0.47434777513987175, ll1 scaled by 0.43901429688846255]
# - {object: gunn}
# - {naif id: '1000035'}
# - {naif name: 65P}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-08-10T15:53:16.088'}
# - {stop time: '2004-08-10T16:09:30.717'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 365.7}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 3.478 AU}
# - {Delta: 3.003 AU}
# - {phase: 16.1 deg}
# - Sun angle: [72.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [59.1 deg, Projected target velocity angle (E of N)]
# - RA: [26d37m28.1906s, Initial slit center RA]
# - Dec: [-0d11m22.0341s, Initial slit center Dec]
# - position angle: {LL1: 73.59 deg, LL2: 73.59 deg, SL1: 157.33 deg, comment: Slit position angle (E of N)}
# - lambda: [24d37m31.5797s, Ecliptic longitude]
# - beta: [-10d26m44.7375s, Ecliptic latitude]
# - R_Spitzer: {x: 106793651.485917 km, y: -100499274.281054 km, z: -43705958.751919 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 157.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,-0.00051,0.00023,SL1,1.00000,0.00000
7.5761,0.0605,-0.00020,0.00021,SL1,1.00000,0.00000
7.6366,0.0605,-0.00013,0.00021,SL1,1.00000,0.00000
7.6971,0.0605,-0.00048,0.00023,SL1,1.00000,0.00000
7.7576,0.0605,-0.00009,0.00017,SL1,1.00000,0.00000
7.8180,0.0605,0.00031,0.00015,SL1,1.00000,0.00000
7.9390,0.0605,0.00089,0.00017,SL1,1.00000,0.00000
7.9995,0.0605,0.00099,0.00015,SL1,1.00000,0.00000
8.0600,0.0605,0.00134,0.00014,SL1,1.00000,0.00000
8.1205,0.0605,0.00148,0.00014,SL1,1.00000,0.00000
8.1810,0.0605,0.00112,0.00014,SL1,1.00000,0.00000
8.2414,0.0605,0.00098,0.00014,SL1,1.00000,0.00000
8.3019,0.0605,0.00088,0.00014,SL1,1.00000,0.00000
8.3624,0.0605,0.00039,0.00014,SL1,1.00000,0.00000
8.4229,0.0605,0.00157,0.00014,SL1,1.00000,0.00000
8.4834,0.0605,0.00187,0.00018,SL1,1.00000,0.00000
8.5439,0.0605,0.00172,0.00019,SL1,1.00000,0.00000
8.6043,0.0605,0.00178,0.00018,SL1,1.00000,0.00000
8.6648,0.0605,0.00292,0.00017,SL1,1.00000,0.00000
8.7253,0.0605,0.00273,0.00016,SL1,1.00000,0.00000
8.7858,0.0605,0.00235,0.00016,SL1,1.00000,0.00000
8.8463,0.0605,0.00263,0.00018,SL1,1.00000,0.00000
8.9068,0.0605,0.00293,0.00021,SL1,1.00000,0.00000
8.9672,0.0605,0.00265,0.00019,SL1,1.00000,0.00000
9.0277,0.0605,0.00342,0.00019,SL1,1.00000,0.00000
9.0882,0.0605,0.00378,0.00019,SL1,1.00000,0.00000
9.1487,0.0605,0.00426,0.00020,SL1,1.00000,0.00000
9.2092,0.0605,0.00357,0.00021,SL1,1.00000,0.00000
9.2697,0.0605,0.00430,0.00021,SL1,1.00000,0.00000
9.3302,0.0605,0.00432,0.00023,SL1,1.00000,0.00000
9.3906,0.0605,0.00476,0.00025,SL1,1.00000,0.00000
9.4511,0.0605,0.00489,0.00022,SL1,1.00000,0.00000
9.5116,0.0605,0.00534,0.00022,SL1,1.00000,0.00000
9.5721,0.0605,0.00555,0.00022,SL1,1.00000,0.00000
9.6326,0.0605,0.00540,0.00033,SL1,1.00000,0.00000
9.6930,0.0605,0.00544,0.00022,SL1,1.00000,0.00000
9.7535,0.0605,0.00518,0.00024,SL1,1.00000,0.00000
9.8140,0.0605,0.00584,0.00025,SL1,1.00000,0.00000
9.8745,0.0605,0.00636,0.00022,SL1,1.00000,0.00000
9.9350,0.0605,0.00666,0.00021,SL1,1.00000,0.00000
9.9955,0.0605,0.00685,0.00022,SL1,1.00000,0.00000
10.0560,0.0605,0.00687,0.00022,SL1,1.00000,0.00000
10.1160,0.0605,0.00719,0.00022,SL1,1.00000,0.00000
10.1770,0.0605,0.00790,0.00025,SL1,1.00000,0.00000
10.2370,0.0605,0.00814,0.00024,SL1,1.00000,0.00000
10.2980,0.0605,0.00838,0.00023,SL1,1.00000,0.00000
10.3580,0.0605,0.00860,0.00024,SL1,1.00000,0.00000
10.4190,0.0605,0.00848,0.00025,SL1,1.00000,0.00000
10.4790,0.0605,0.00868,0.00025,SL1,1.00000,0.00000
10.5400,0.0605,0.00903,0.00026,SL1,1.00000,0.00000
10.6000,0.0605,0.00973,0.00027,SL1,1.00000,0.00000
10.6610,0.0605,0.00989,0.00028,SL1,1.00000,0.00000
10.7210,0.0605,0.01037,0.00028,SL1,1.00000,0.00000
10.7820,0.0605,0.01064,0.00029,SL1,1.00000,0.00000
10.8420,0.0605,0.01065,0.00029,SL1,1.00000,0.00000
10.9030,0.0605,0.01082,0.00031,SL1,1.00000,0.00000
10.9630,0.0605,0.01129,0.00033,SL1,1.00000,0.00000
11.0240,0.0605,0.01147,0.00034,SL1,1.00000,0.00000
11.0840,0.0605,0.01193,0.00034,SL1,1.00000,0.00000
11.1450,0.0605,0.01200,0.00034,SL1,1.00000,0.00000
11.2050,0.0605,0.01214,0.00033,SL1,1.00000,0.00000
11.2660,0.0605,0.01236,0.00034,SL1,1.00000,0.00000
11.3260,0.0605,0.01229,0.00034,SL1,1.00000,0.00000
11.4470,0.0605,0.01297,0.00035,SL1,1.00000,0.00000
11.5080,0.0605,0.01323,0.00036,SL1,1.00000,0.00000
11.5680,0.0605,0.01404,0.00037,SL1,1.00000,0.00000
11.6290,0.0605,0.01427,0.00039,SL1,1.00000,0.00000
11.6890,0.0605,0.01477,0.00038,SL1,1.00000,0.00000
11.7490,0.0605,0.01515,0.00039,SL1,1.00000,0.00000
11.8100,0.0605,0.01472,0.00039,SL1,1.00000,0.00000
11.8700,0.0605,0.01494,0.00039,SL1,1.00000,0.00000
11.9310,0.0605,0.01508,0.00038,SL1,1.00000,0.00000
11.9910,0.0605,0.01597,0.00040,SL1,1.00000,0.00000
12.0520,0.0605,0.01675,0.00041,SL1,1.00000,0.00000
12.1730,0.0605,0.01654,0.00045,SL1,1.00000,0.00000
12.2330,0.0605,0.01723,0.00042,SL1,1.00000,0.00000
12.2940,0.0605,0.01738,0.00042,SL1,1.00000,0.00000
12.3540,0.0605,0.01737,0.00042,SL1,1.00000,0.00000
12.4150,0.0605,0.01787,0.00042,SL1,1.00000,0.00000
12.4750,0.0605,0.01800,0.00043,SL1,1.00000,0.00000
12.5360,0.0605,0.01831,0.00042,SL1,1.00000,0.00000
12.5960,0.0605,0.01854,0.00043,SL1,1.00000,0.00000
12.6570,0.0605,0.01877,0.00043,SL1,1.00000,0.00000
12.7170,0.0605,0.01912,0.00044,SL1,1.00000,0.00000
12.7780,0.0605,0.02003,0.00045,SL1,1.00000,0.00000
12.8380,0.0605,0.02060,0.00049,SL1,1.00000,0.00000
12.8990,0.0605,0.02095,0.00052,SL1,1.00000,0.00000
12.9590,0.0605,0.02146,0.00048,SL1,1.00000,0.00000
13.0200,0.0605,0.02164,0.00050,SL1,1.00000,0.00000
13.0800,0.0605,0.02193,0.00051,SL1,1.00000,0.00000
13.1410,0.0605,0.02295,0.00053,SL1,1.00000,0.00000
13.2010,0.0605,0.02336,0.00055,SL1,1.00000,0.00000
13.2620,0.0605,0.02351,0.00055,SL1,1.00000,0.00000
13.3220,0.0605,0.02380,0.00056,SL1,1.00000,0.00000
13.3830,0.0605,0.02492,0.00058,SL1,1.00000,0.00000
13.4430,0.0605,0.02447,0.00058,SL1,1.00000,0.00000
14.5770,0.0847,0.03256,0.00083,LL2,0.48180,0.00000
14.6620,0.0847,0.03248,0.00086,LL2,0.48180,0.00000
14.7470,0.0847,0.03302,0.00091,LL2,0.48180,0.00000
14.8310,0.0847,0.03402,0.00092,LL2,0.48180,0.00000
14.9160,0.0847,0.03442,0.00093,LL2,0.48180,0.00000
15.0010,0.0847,0.03454,0.00091,LL2,0.48180,0.00000
15.0850,0.0847,0.03537,0.00090,LL2,0.48180,0.00000
15.1700,0.0847,0.03771,0.00092,LL2,0.48180,0.00000
15.2550,0.0847,0.03693,0.00093,LL2,0.48180,0.00000
15.5090,0.0847,0.03849,0.00086,LL2,0.48180,0.00000
15.5940,0.0847,0.03976,0.00088,LL2,0.48180,0.00000
15.6780,0.0847,0.04124,0.00091,LL2,0.48180,0.00000
15.7630,0.0847,0.04103,0.00093,LL2,0.48180,0.00000
15.8480,0.0847,0.04164,0.00097,LL2,0.48180,0.00000
15.9320,0.0847,0.04520,0.00107,LL2,0.48180,0.00000
16.0170,0.0847,0.04112,0.00105,LL2,0.48180,0.00000
16.1020,0.0847,0.03844,0.00104,LL2,0.48180,0.00000
16.1860,0.0847,0.04615,0.00114,LL2,0.48180,0.00000
16.2710,0.0847,0.04666,0.00117,LL2,0.48180,0.00000
16.3560,0.0847,0.04630,0.00116,LL2,0.48180,0.00000
16.4400,0.0847,0.04736,0.00112,LL2,0.48180,0.00000
16.5250,0.0847,0.04879,0.00111,LL2,0.48180,0.00000
16.6100,0.0847,0.05007,0.00110,LL2,0.48180,0.00000
16.6940,0.0847,0.05334,0.00116,LL2,0.48180,0.00000
16.7790,0.0847,0.05430,0.00119,LL2,0.48180,0.00000
16.8640,0.0847,0.05030,0.00115,LL2,0.48180,0.00000
16.9480,0.0847,0.05094,0.00120,LL2,0.48180,0.00000
17.0330,0.0847,0.05283,0.00121,LL2,0.48180,0.00000
17.1180,0.0847,0.05779,0.00129,LL2,0.48180,0.00000
17.2020,0.0847,0.05345,0.00123,LL2,0.48180,0.00000
17.2870,0.0847,0.05465,0.00127,LL2,0.48180,0.00000
17.3720,0.0847,0.05441,0.00128,LL2,0.48180,0.00000
17.4560,0.0847,0.05590,0.00126,LL2,0.48180,0.00000
17.5410,0.0847,0.05835,0.00139,LL2,0.48180,0.00000
17.6260,0.0847,0.05937,0.00129,LL2,0.48180,0.00000
17.7100,0.0847,0.05846,0.00127,LL2,0.48180,0.00000
17.7950,0.0847,0.05683,0.00125,LL2,0.48180,0.00000
17.8800,0.0847,0.05964,0.00132,LL2,0.48180,0.00000
