# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0001_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0004_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0004_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0001_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0004_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0001_7_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0004_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0000_7_bcd_spect.tbl: 1.0184278682851087, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0001_7_bcd_spect.tbl: 1.012725987895902,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0004_0002_7_bcd_spect.tbl: 1.0002226415161548, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0000_7_bcd_spect.tbl: 0.9953816492389748,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0001_7_bcd_spect.tbl: 0.9960136687947713, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0005_0002_7_bcd_spect.tbl: 0.9997774575782096,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0000_7_bcd_spect.tbl: 1.0026255626638154, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0001_7_bcd_spect.tbl: 0.9995269152987756,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0002_7_bcd_spect.tbl: 0.9953282745571186, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0003_7_bcd_spect.tbl: 1.0004735327434173,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0006_0004_7_bcd_spect.tbl: 0.9987672678085214, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0000_7_bcd_spect.tbl: 0.9974699865738473,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0001_7_bcd_spect.tbl: 1.0049120646967504, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0002_7_bcd_spect.tbl: 0.9960175347169854,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0003_7_bcd_spect.tbl: 1.0005724446878674, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.3/SPITZER_S2_15788800_0007_0004_7_bcd_spect.tbl: 1.0059263471803874,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0000_7_bcd_spect.tbl: 0.9843295073694015, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0001_7_bcd_spect.tbl: 0.9906880429261683,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0002_7_bcd_spect.tbl: 1.0052065438591853, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0003_7_bcd_spect.tbl: 0.8604004071937561,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0002_0004_7_bcd_spect.tbl: 1.0018570469003119, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0000_7_bcd_spect.tbl: 1.000170928933009,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0001_7_bcd_spect.tbl: 1.060225514655665, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0002_7_bcd_spect.tbl: 0.9975215390062548,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0003_7_bcd_spect.tbl: 0.999829129480422, /home/msk/data/targets/c2003t4/extract/irs/sl/post4.3/SPITZER_S0_15788800_0003_0004_7_bcd_spect.tbl: 1.0863598063438107}
# - coadd: [10 sl1 spectra coadded with meanclip(sig=2.5)., 6 ll2 spectra coadded with meanclip(sig=2.5)., 6 ll3 spectra coadded with
#       meanclip(sig=2.5)., 10 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 7.8180499999999995 from sl1, Zapped 7.878540000000001 from sl1, Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008
#       from sl1, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 9.874500000000012 from sl1, Zapped 12.898680000000013
#       from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.201099999999997 from sl1, Zapped 14.238710000000003 from ll2, Zapped 19.065290000000005
#       from ll2, Zapped 19.14996999999994 from ll2, Zapped 23.29912999999999 from ll1, Zapped 31.936169999999947 from ll1]
# - trim:
#     ll1: [20.4, 35.5]
#     ll2: [14, 19.33]
#     ll3: [19.4, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 3.966059873181625, ll2 scaled by 1.0, ll3 scaled by 1.009412733652151, ll1 scaled by 0.9165225918487505]
# - {object: C}
# - {naif id: '1000459'}
# - {naif name: C/2003 T4}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-01-29T19:56:50.356'}
# - {stop time: '2006-01-29T21:08:34.614'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 314.6, LL2: 731.4, SL1: 2418.3}
#     number: {LL1: 10, LL2: 6, SL1: 10}
# - {rh: 4.257 AU}
# - {Delta: 3.774 AU}
# - {phase: 12.6 deg}
# - Sun angle: [211.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [15.8 deg, Projected target velocity angle (E of N)]
# - RA: [82d26m07.1762s, Initial slit center RA]
# - Dec: [-38d54m21.1923s, Initial slit center Dec]
# - position angle: {LL1: -147.21 deg, LL2: -147.21 deg, SL1: -63.48 deg, comment: Slit position angle (E of N)}
# - lambda: [77d23m07.7241s, Ecliptic longitude]
# - beta: [-62d00m57.5944s, Ecliptic latitude]
# - R_Spitzer: {x: -56768229.796769 km, y: 127236498.890344 km, z: 56492648.351774 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 32.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00006,0.00045,SL1,3.96610,0.00000
7.5761,0.0605,0.00049,0.00040,SL1,3.96610,0.00000
7.6366,0.0605,0.00063,0.00040,SL1,3.96610,0.00000
7.6971,0.0605,0.00087,0.00040,SL1,3.96610,0.00000
7.7576,0.0605,0.00198,0.00040,SL1,3.96610,0.00000
7.9390,0.0605,0.00121,0.00040,SL1,3.96610,0.00000
7.9995,0.0605,0.00157,0.00040,SL1,3.96610,0.00000
8.0600,0.0605,0.00080,0.00040,SL1,3.96610,0.00000
8.1205,0.0605,0.00133,0.00040,SL1,3.96610,0.00000
8.1810,0.0605,0.00227,0.00040,SL1,3.96610,0.00000
8.2414,0.0605,0.00222,0.00040,SL1,3.96610,0.00000
8.3019,0.0605,0.00162,0.00040,SL1,3.96610,0.00000
8.3624,0.0605,0.00301,0.00040,SL1,3.96610,0.00000
8.4229,0.0605,0.00342,0.00040,SL1,3.96610,0.00000
8.4834,0.0605,0.00263,0.00040,SL1,3.96610,0.00000
8.6648,0.0605,0.00240,0.00040,SL1,3.96610,0.00000
8.7253,0.0605,0.00189,0.00040,SL1,3.96610,0.00000
8.7858,0.0605,0.00375,0.00040,SL1,3.96610,0.00000
8.8463,0.0605,0.00507,0.00040,SL1,3.96610,0.00000
8.9068,0.0605,0.00474,0.00040,SL1,3.96610,0.00000
8.9672,0.0605,0.00733,0.00040,SL1,3.96610,0.00000
9.0277,0.0605,0.00263,0.00040,SL1,3.96610,0.00000
9.0882,0.0605,0.00430,0.00040,SL1,3.96610,0.00000
9.1487,0.0605,0.00496,0.00040,SL1,3.96610,0.00000
9.2092,0.0605,0.00530,0.00040,SL1,3.96610,0.00000
9.2697,0.0605,0.00555,0.00040,SL1,3.96610,0.00000
9.3302,0.0605,0.00536,0.00040,SL1,3.96610,0.00000
9.3906,0.0605,0.00512,0.00040,SL1,3.96610,0.00000
9.4511,0.0605,0.00641,0.00040,SL1,3.96610,0.00000
9.5116,0.0605,0.00626,0.00040,SL1,3.96610,0.00000
9.5721,0.0605,0.00619,0.00040,SL1,3.96610,0.00000
9.6326,0.0605,0.00593,0.00040,SL1,3.96610,0.00000
9.6930,0.0605,0.00668,0.00040,SL1,3.96610,0.00000
9.9350,0.0605,0.00835,0.00040,SL1,3.96610,0.00000
9.9955,0.0605,0.00800,0.00040,SL1,3.96610,0.00000
10.0560,0.0605,0.00950,0.00040,SL1,3.96610,0.00000
10.1160,0.0605,0.01015,0.00040,SL1,3.96610,0.00000
10.1770,0.0605,0.00922,0.00040,SL1,3.96610,0.00000
10.2370,0.0605,0.00962,0.00040,SL1,3.96610,0.00000
10.2980,0.0605,0.01069,0.00040,SL1,3.96610,0.00000
10.3580,0.0605,0.01029,0.00040,SL1,3.96610,0.00000
10.4190,0.0605,0.01196,0.00040,SL1,3.96610,0.00000
10.4790,0.0605,0.01217,0.00040,SL1,3.96610,0.00000
10.5400,0.0605,0.01287,0.00040,SL1,3.96610,0.00000
10.6000,0.0605,0.01346,0.00040,SL1,3.96610,0.00000
10.6610,0.0605,0.01332,0.00040,SL1,3.96610,0.00000
10.7210,0.0605,0.01355,0.00040,SL1,3.96610,0.00000
10.7820,0.0605,0.01392,0.00040,SL1,3.96610,0.00000
10.8420,0.0605,0.01501,0.00040,SL1,3.96610,0.00000
10.9030,0.0605,0.01397,0.00042,SL1,3.96610,0.00000
10.9630,0.0605,0.01481,0.00040,SL1,3.96610,0.00000
11.0240,0.0605,0.01634,0.00040,SL1,3.96610,0.00000
11.0840,0.0605,0.01743,0.00044,SL1,3.96610,0.00000
11.1450,0.0605,0.01648,0.00051,SL1,3.96610,0.00000
11.2050,0.0605,0.01675,0.00044,SL1,3.96610,0.00000
11.2660,0.0605,0.01744,0.00041,SL1,3.96610,0.00000
11.3260,0.0605,0.01831,0.00043,SL1,3.96610,0.00000
11.3870,0.0605,0.01640,0.00054,SL1,3.96610,0.00000
11.4470,0.0605,0.01870,0.00042,SL1,3.96610,0.00000
11.5080,0.0605,0.01894,0.00045,SL1,3.96610,0.00000
11.5680,0.0605,0.02298,0.00055,SL1,3.96610,0.00000
11.6290,0.0605,0.02161,0.00048,SL1,3.96610,0.00000
11.6890,0.0605,0.02077,0.00047,SL1,3.96610,0.00000
11.7490,0.0605,0.02015,0.00043,SL1,3.96610,0.00000
11.8100,0.0605,0.02071,0.00045,SL1,3.96610,0.00000
11.8700,0.0605,0.02184,0.00049,SL1,3.96610,0.00000
11.9310,0.0605,0.02192,0.00062,SL1,3.96610,0.00000
11.9910,0.0605,0.02155,0.00055,SL1,3.96610,0.00000
12.0520,0.0605,0.02170,0.00052,SL1,3.96610,0.00000
12.1120,0.0605,0.02202,0.00057,SL1,3.96610,0.00000
12.1730,0.0605,0.02295,0.00050,SL1,3.96610,0.00000
12.2330,0.0605,0.02313,0.00050,SL1,3.96610,0.00000
12.2940,0.0605,0.02422,0.00053,SL1,3.96610,0.00000
12.3540,0.0605,0.02452,0.00054,SL1,3.96610,0.00000
12.4150,0.0605,0.02465,0.00052,SL1,3.96610,0.00000
12.4750,0.0605,0.02620,0.00056,SL1,3.96610,0.00000
12.5360,0.0605,0.02655,0.00064,SL1,3.96610,0.00000
12.5960,0.0605,0.02686,0.00063,SL1,3.96610,0.00000
12.6570,0.0605,0.02757,0.00059,SL1,3.96610,0.00000
12.7170,0.0605,0.02907,0.00065,SL1,3.96610,0.00000
12.7780,0.0605,0.02993,0.00066,SL1,3.96610,0.00000
12.8380,0.0605,0.03017,0.00075,SL1,3.96610,0.00000
13.0200,0.0605,0.03173,0.00066,SL1,3.96610,0.00000
13.0800,0.0605,0.03253,0.00068,SL1,3.96610,0.00000
13.1410,0.0605,0.03366,0.00076,SL1,3.96610,0.00000
13.2620,0.0605,0.03492,0.00076,SL1,3.96610,0.00000
13.3220,0.0605,0.03599,0.00078,SL1,3.96610,0.00000
13.3830,0.0605,0.03652,0.00079,SL1,3.96610,0.00000
13.4430,0.0605,0.03686,0.00076,SL1,3.96610,0.00000
14.0690,0.0847,0.04014,0.00083,LL2,1.00000,0.00000
14.1540,0.0847,0.04075,0.00083,LL2,1.00000,0.00000
14.3230,0.0847,0.04395,0.00085,LL2,1.00000,0.00000
14.4080,0.0847,0.04422,0.00088,LL2,1.00000,0.00000
14.4930,0.0847,0.04603,0.00090,LL2,1.00000,0.00000
14.5770,0.0847,0.04601,0.00089,LL2,1.00000,0.00000
14.6620,0.0847,0.04290,0.00084,LL2,1.00000,0.00000
14.7470,0.0847,0.04099,0.00086,LL2,1.00000,0.00000
14.8310,0.0847,0.04640,0.00095,LL2,1.00000,0.00000
14.9160,0.0847,0.04511,0.00092,LL2,1.00000,0.00000
15.0010,0.0847,0.05237,0.00102,LL2,1.00000,0.00000
15.0850,0.0847,0.05212,0.00100,LL2,1.00000,0.00000
15.1700,0.0847,0.05407,0.00104,LL2,1.00000,0.00000
15.2550,0.0847,0.05640,0.00108,LL2,1.00000,0.00000
15.3400,0.0847,0.05331,0.00101,LL2,1.00000,0.00000
15.4240,0.0847,0.05438,0.00102,LL2,1.00000,0.00000
15.5090,0.0847,0.05808,0.00108,LL2,1.00000,0.00000
15.5940,0.0847,0.05989,0.00111,LL2,1.00000,0.00000
15.6780,0.0847,0.05838,0.00108,LL2,1.00000,0.00000
15.7630,0.0847,0.06006,0.00112,LL2,1.00000,0.00000
15.8480,0.0847,0.06377,0.00122,LL2,1.00000,0.00000
15.9320,0.0847,0.06514,0.00128,LL2,1.00000,0.00000
16.0170,0.0847,0.06428,0.00124,LL2,1.00000,0.00000
16.1020,0.0847,0.06448,0.00128,LL2,1.00000,0.00000
16.1860,0.0847,0.06207,0.00122,LL2,1.00000,0.00000
16.2710,0.0847,0.06900,0.00133,LL2,1.00000,0.00000
16.3560,0.0847,0.07180,0.00135,LL2,1.00000,0.00000
16.4400,0.0847,0.06937,0.00134,LL2,1.00000,0.00000
16.5250,0.0847,0.07112,0.00135,LL2,1.00000,0.00000
16.6100,0.0847,0.07595,0.00142,LL2,1.00000,0.00000
16.6940,0.0847,0.07773,0.00144,LL2,1.00000,0.00000
16.7790,0.0847,0.07267,0.00136,LL2,1.00000,0.00000
16.8640,0.0847,0.07630,0.00143,LL2,1.00000,0.00000
16.9480,0.0847,0.07570,0.00143,LL2,1.00000,0.00000
17.0330,0.0847,0.07583,0.00145,LL2,1.00000,0.00000
17.1180,0.0847,0.08295,0.00155,LL2,1.00000,0.00000
17.2020,0.0847,0.07928,0.00150,LL2,1.00000,0.00000
17.2870,0.0847,0.08080,0.00153,LL2,1.00000,0.00000
17.3720,0.0847,0.07977,0.00151,LL2,1.00000,0.00000
17.4560,0.0847,0.08232,0.00155,LL2,1.00000,0.00000
17.5410,0.0847,0.08391,0.00156,LL2,1.00000,0.00000
17.6260,0.0847,0.08490,0.00160,LL2,1.00000,0.00000
17.7100,0.0847,0.08789,0.00164,LL2,1.00000,0.00000
17.7950,0.0847,0.09051,0.00169,LL2,1.00000,0.00000
17.8800,0.0847,0.08929,0.00169,LL2,1.00000,0.00000
17.9640,0.0847,0.08953,0.00172,LL2,1.00000,0.00000
18.0490,0.0847,0.09137,0.00171,LL2,1.00000,0.00000
18.1340,0.0847,0.08917,0.00169,LL2,1.00000,0.00000
18.2190,0.0847,0.09069,0.00173,LL2,1.00000,0.00000
18.3030,0.0847,0.09702,0.00192,LL2,1.00000,0.00000
18.3880,0.0847,0.09361,0.00183,LL2,1.00000,0.00000
18.4730,0.0847,0.09583,0.00181,LL2,1.00000,0.00000
18.5570,0.0847,0.09839,0.00186,LL2,1.00000,0.00000
18.6420,0.0847,0.09990,0.00189,LL2,1.00000,0.00000
18.7270,0.0847,0.10138,0.00189,LL2,1.00000,0.00000
18.8110,0.0847,0.10315,0.00192,LL2,1.00000,0.00000
18.8960,0.0847,0.10413,0.00193,LL2,1.00000,0.00000
18.9810,0.0847,0.10220,0.00191,LL2,1.00000,0.00000
19.2350,0.0847,0.10685,0.00203,LL2,1.00000,0.00000
19.3190,0.0847,0.10776,0.00206,LL2,1.00000,0.00000
19.4040,0.1690,0.10938,0.00203,LL3,1.00940,0.00000
19.5730,0.1690,0.11020,0.00206,LL3,1.00940,0.00000
19.7430,0.1690,0.11013,0.00204,LL3,1.00940,0.00000
19.9120,0.1690,0.11146,0.00206,LL3,1.00940,0.00000
