# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0005_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0005_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0006_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0005_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0007_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0007_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0006_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0007_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0006_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0008_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0004_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0008_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0006_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0007_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0005_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0004_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0004_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0004_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0000_8_bcd_spect.tbl: 0.9774469086970852, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0001_8_bcd_spect.tbl: 0.9786591920301835,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0002_8_bcd_spect.tbl: 0.9772100873671901, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0003_8_bcd_spect.tbl: 0.967001453434204,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0004_8_bcd_spect.tbl: 0.9833993837539967, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0005_8_bcd_spect.tbl: 0.9939260722423288,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0006_8_bcd_spect.tbl: 0.9904205772464216, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0007_8_bcd_spect.tbl: 0.9857742572752831,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0002_0008_8_bcd_spect.tbl: 0.9814806058898179, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0000_8_bcd_spect.tbl: 1.017817741774151,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0001_8_bcd_spect.tbl: 1.074877796188898, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0002_8_bcd_spect.tbl: 1.0098025607430565,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0003_8_bcd_spect.tbl: 1.0629856261487747, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0004_8_bcd_spect.tbl: 1.0187001807267544,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0005_8_bcd_spect.tbl: 1.006148620308801, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0006_8_bcd_spect.tbl: 1.0278313088360245,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0007_8_bcd_spect.tbl: 1.017433942239324, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0003_0008_8_bcd_spect.tbl: 1.0104637786871145,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0000_8_bcd_spect.tbl: 0.9986453324414692, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0001_8_bcd_spect.tbl: 1.0049934262061992,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0002_8_bcd_spect.tbl: 1.0032965896470365, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0003_8_bcd_spect.tbl: 1.001940157746653,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0004_8_bcd_spect.tbl: 1.000488672576078, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0005_8_bcd_spect.tbl: 1.000214334792331,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0006_8_bcd_spect.tbl: 0.9969196626167135, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0004_0007_8_bcd_spect.tbl: 1.004041202004279,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0000_8_bcd_spect.tbl: 1.0002797377043486, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0001_8_bcd_spect.tbl: 0.9966291980564269,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0002_8_bcd_spect.tbl: 0.998691743615453, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0003_8_bcd_spect.tbl: 1.0003397638837377,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0004_8_bcd_spect.tbl: 0.99816411035246, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0005_8_bcd_spect.tbl: 0.9958853308503889,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0006_8_bcd_spect.tbl: 0.9997857570471068, /home/msk/data/targets/c2006q1/extract/irs/ll/pre5.3/SPITZER_S2_20674560_0005_0007_8_bcd_spect.tbl: 0.9898115873360299}
# - coadd: [16 ll1 spectra coadded with meanclip(sig=2.5)., 18 ll2 spectra coadded with meanclip(sig=2.5)., 18 ll3 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.51, 31.2]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll3 scaled by 1.0017665354049732, ll1 scaled by 0.9681478044468947]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2007-03-22T02:05:15.039'}
# - {stop time: '2007-03-22T03:30:47.214'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 1950.4, LL2: 2194.2}
#     number: {LL1: 16, LL2: 18}
# - {rh: 5.279 AU}
# - {Delta: 5.174 AU}
# - {phase: 10.9 deg}
# - Sun angle: [257.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [123.7 deg, Projected target velocity angle (E of N)]
# - RA: [74d12m10.1653s, Initial slit center RA]
# - Dec: [-36d17m15.5314s, Initial slit center Dec]
# - position angle: {LL1: -100.96 deg, LL2: -100.96 deg, comment: Slit position angle (E of N)}
# - lambda: [65d15m15.0052s, Ecliptic longitude]
# - beta: [-58d22m44.9257s, Ecliptic latitude]
# - R_Spitzer: {x: -135780927.944027 km, y: 58880594.37971 km, z: 24498042.559481 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 79.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
13.9850,0.0847,0.02765,0.00058,LL2,1.00000,0.00000
14.0690,0.0847,0.02800,0.00053,LL2,1.00000,0.00000
14.1540,0.0847,0.02796,0.00053,LL2,1.00000,0.00000
14.2390,0.0847,0.02818,0.00053,LL2,1.00000,0.00000
14.3230,0.0847,0.03136,0.00058,LL2,1.00000,0.00000
14.4080,0.0847,0.03302,0.00062,LL2,1.00000,0.00000
14.4930,0.0847,0.03339,0.00063,LL2,1.00000,0.00000
14.5770,0.0847,0.03408,0.00064,LL2,1.00000,0.00000
14.6620,0.0847,0.03466,0.00065,LL2,1.00000,0.00000
14.7470,0.0847,0.03637,0.00068,LL2,1.00000,0.00000
14.8310,0.0847,0.03760,0.00070,LL2,1.00000,0.00000
14.9160,0.0847,0.03723,0.00069,LL2,1.00000,0.00000
15.0010,0.0847,0.03777,0.00070,LL2,1.00000,0.00000
15.0850,0.0847,0.03963,0.00073,LL2,1.00000,0.00000
15.1700,0.0847,0.03963,0.00073,LL2,1.00000,0.00000
15.2550,0.0847,0.04165,0.00076,LL2,1.00000,0.00000
15.3400,0.0847,0.03992,0.00073,LL2,1.00000,0.00000
15.4240,0.0847,0.04132,0.00075,LL2,1.00000,0.00000
15.5090,0.0847,0.04352,0.00079,LL2,1.00000,0.00000
15.5940,0.0847,0.04407,0.00080,LL2,1.00000,0.00000
15.6780,0.0847,0.04667,0.00085,LL2,1.00000,0.00000
15.7630,0.0847,0.04847,0.00088,LL2,1.00000,0.00000
15.8480,0.0847,0.05313,0.00097,LL2,1.00000,0.00000
15.9320,0.0847,0.05146,0.00095,LL2,1.00000,0.00000
16.0170,0.0847,0.05248,0.00096,LL2,1.00000,0.00000
16.1020,0.0847,0.05303,0.00098,LL2,1.00000,0.00000
16.1860,0.0847,0.05642,0.00104,LL2,1.00000,0.00000
16.2710,0.0847,0.05765,0.00106,LL2,1.00000,0.00000
16.3560,0.0847,0.05932,0.00109,LL2,1.00000,0.00000
16.4400,0.0847,0.05536,0.00101,LL2,1.00000,0.00000
16.5250,0.0847,0.05674,0.00104,LL2,1.00000,0.00000
16.6100,0.0847,0.06120,0.00112,LL2,1.00000,0.00000
16.6940,0.0847,0.06181,0.00113,LL2,1.00000,0.00000
16.7790,0.0847,0.06387,0.00117,LL2,1.00000,0.00000
16.8640,0.0847,0.06654,0.00122,LL2,1.00000,0.00000
16.9480,0.0847,0.06643,0.00121,LL2,1.00000,0.00000
17.0330,0.0847,0.06726,0.00123,LL2,1.00000,0.00000
17.1180,0.0847,0.06767,0.00124,LL2,1.00000,0.00000
17.2020,0.0847,0.06896,0.00126,LL2,1.00000,0.00000
17.2870,0.0847,0.07164,0.00132,LL2,1.00000,0.00000
17.3720,0.0847,0.07160,0.00133,LL2,1.00000,0.00000
17.4560,0.0847,0.07223,0.00133,LL2,1.00000,0.00000
17.5410,0.0847,0.07368,0.00134,LL2,1.00000,0.00000
17.6260,0.0847,0.07509,0.00136,LL2,1.00000,0.00000
17.7100,0.0847,0.07100,0.00129,LL2,1.00000,0.00000
17.7950,0.0847,0.07168,0.00131,LL2,1.00000,0.00000
17.8800,0.0847,0.07447,0.00136,LL2,1.00000,0.00000
17.9640,0.0847,0.07351,0.00134,LL2,1.00000,0.00000
18.0490,0.0847,0.08184,0.00149,LL2,1.00000,0.00000
18.1340,0.0847,0.08574,0.00156,LL2,1.00000,0.00000
18.2190,0.0847,0.08784,0.00160,LL2,1.00000,0.00000
18.3030,0.0847,0.09097,0.00166,LL2,1.00000,0.00000
18.3880,0.0847,0.08959,0.00164,LL2,1.00000,0.00000
18.4730,0.0847,0.09068,0.00166,LL2,1.00000,0.00000
18.5570,0.0847,0.09487,0.00173,LL2,1.00000,0.00000
18.6420,0.0847,0.09469,0.00173,LL2,1.00000,0.00000
18.7270,0.0847,0.09527,0.00173,LL2,1.00000,0.00000
18.8110,0.0847,0.09709,0.00177,LL2,1.00000,0.00000
18.8960,0.0847,0.09868,0.00180,LL2,1.00000,0.00000
18.9810,0.0847,0.09725,0.00177,LL2,1.00000,0.00000
19.0650,0.0847,0.09824,0.00180,LL2,1.00000,0.00000
19.1500,0.0847,0.10227,0.00188,LL2,1.00000,0.00000
19.2350,0.0847,0.10578,0.00194,LL2,1.00000,0.00000
19.3190,0.0847,0.10530,0.00196,LL2,1.00000,0.00000
19.4040,0.0847,0.09810,0.00181,LL2,1.00000,0.00000
19.4890,0.0847,0.10410,0.00192,LL2,1.00000,0.00000
19.5730,0.1690,0.10624,0.00193,LL3,1.00180,0.00000
19.7430,0.1690,0.11010,0.00199,LL3,1.00180,0.00000
19.9120,0.1690,0.10855,0.00197,LL3,1.00180,0.00000
20.0810,0.1690,0.11014,0.00200,LL3,1.00180,0.00000
20.2510,0.1690,0.12221,0.00221,LL3,1.00180,0.00000
20.4200,0.1690,0.12281,0.00223,LL3,1.00180,0.00000
20.5890,0.1690,0.12577,0.00228,LL3,1.00180,0.00000
20.7590,0.1690,0.13019,0.00236,LL3,1.00180,0.00000
20.9280,0.1690,0.12813,0.00232,LL3,1.00180,0.00000
21.0980,0.1690,0.13154,0.00240,LL3,1.00180,0.00000
21.2670,0.1690,0.13442,0.00243,LL3,1.00180,0.00000
21.4360,0.1690,0.14343,0.00260,LL3,1.00180,0.00000
21.6060,0.1690,0.13972,0.00253,LL1,0.96815,0.00000
21.7750,0.1690,0.14394,0.00261,LL1,0.96815,0.00000
21.9440,0.1690,0.15157,0.00275,LL1,0.96815,0.00000
22.1140,0.1690,0.14629,0.00265,LL1,0.96815,0.00000
22.2830,0.1690,0.14570,0.00264,LL1,0.96815,0.00000
22.4520,0.1690,0.15309,0.00278,LL1,0.96815,0.00000
22.6220,0.1690,0.15045,0.00273,LL1,0.96815,0.00000
22.7910,0.1690,0.16138,0.00292,LL1,0.96815,0.00000
22.9600,0.1690,0.15851,0.00286,LL1,0.96815,0.00000
23.1300,0.1690,0.16020,0.00289,LL1,0.96815,0.00000
23.2990,0.1690,0.16846,0.00305,LL1,0.96815,0.00000
23.4680,0.1690,0.17323,0.00314,LL1,0.96815,0.00000
23.6380,0.1690,0.17258,0.00312,LL1,0.96815,0.00000
23.8070,0.1690,0.17093,0.00309,LL1,0.96815,0.00000
23.9770,0.1690,0.16644,0.00301,LL1,0.96815,0.00000
24.1460,0.1690,0.17294,0.00312,LL1,0.96815,0.00000
24.3150,0.1690,0.18435,0.00334,LL1,0.96815,0.00000
24.4850,0.1690,0.17548,0.00319,LL1,0.96815,0.00000
24.6540,0.1690,0.17869,0.00323,LL1,0.96815,0.00000
24.8230,0.1690,0.18317,0.00331,LL1,0.96815,0.00000
24.9930,0.1690,0.18775,0.00339,LL1,0.96815,0.00000
25.1620,0.1690,0.19051,0.00344,LL1,0.96815,0.00000
25.3310,0.1690,0.18628,0.00336,LL1,0.96815,0.00000
25.5010,0.1690,0.17481,0.00316,LL1,0.96815,0.00000
25.6700,0.1690,0.19023,0.00345,LL1,0.96815,0.00000
25.8390,0.1690,0.18822,0.00341,LL1,0.96815,0.00000
26.0090,0.1690,0.19974,0.00361,LL1,0.96815,0.00000
26.1780,0.1690,0.19571,0.00353,LL1,0.96815,0.00000
26.3470,0.1690,0.19863,0.00359,LL1,0.96815,0.00000
26.5170,0.1690,0.20053,0.00362,LL1,0.96815,0.00000
26.6860,0.1690,0.20494,0.00370,LL1,0.96815,0.00000
26.8560,0.1690,0.20726,0.00374,LL1,0.96815,0.00000
27.0250,0.1690,0.21183,0.00383,LL1,0.96815,0.00000
27.1940,0.1690,0.21426,0.00387,LL1,0.96815,0.00000
27.3640,0.1690,0.21250,0.00384,LL1,0.96815,0.00000
27.5330,0.1690,0.21378,0.00386,LL1,0.96815,0.00000
27.7020,0.1690,0.20963,0.00378,LL1,0.96815,0.00000
27.8720,0.1690,0.21758,0.00393,LL1,0.96815,0.00000
28.0410,0.1690,0.22076,0.00399,LL1,0.96815,0.00000
28.2100,0.1690,0.22348,0.00404,LL1,0.96815,0.00000
28.3800,0.1690,0.22683,0.00410,LL1,0.96815,0.00000
28.5490,0.1690,0.22539,0.00407,LL1,0.96815,0.00000
28.7180,0.1690,0.22477,0.00406,LL1,0.96815,0.00000
28.8880,0.1690,0.22360,0.00404,LL1,0.96815,0.00000
29.0570,0.1690,0.22400,0.00405,LL1,0.96815,0.00000
29.2270,0.1690,0.22884,0.00414,LL1,0.96815,0.00000
29.3960,0.1690,0.23514,0.00425,LL1,0.96815,0.00000
29.5650,0.1690,0.22347,0.00409,LL1,0.96815,0.00000
29.7350,0.1690,0.22519,0.00412,LL1,0.96815,0.00000
29.9040,0.1690,0.23426,0.00423,LL1,0.96815,0.00000
30.0730,0.1690,0.23422,0.00423,LL1,0.96815,0.00000
30.2430,0.1690,0.23318,0.00421,LL1,0.96815,0.00000
30.4120,0.1690,0.23369,0.00422,LL1,0.96815,0.00000
30.5810,0.1690,0.23749,0.00430,LL1,0.96815,0.00000
30.7510,0.1690,0.24704,0.00446,LL1,0.96815,0.00000
30.9200,0.1690,0.24693,0.00447,LL1,0.96815,0.00000
31.0890,0.1690,0.24523,0.00444,LL1,0.96815,0.00000
