"DATA/SREM_L2_20160628.LBL","SREM_L2_20160628",2020-11-25T04:45:22.666
"DATA/SREM_L2_20160629.LBL","SREM_L2_20160629",2020-11-25T04:45:26.622
"DATA/SREM_L2_20160630.LBL","SREM_L2_20160630",2020-11-25T04:45:32.031
"DATA/SREM_L2_20160701.LBL","SREM_L2_20160701",2020-11-25T04:45:37.722
"DATA/SREM_L2_20160702.LBL","SREM_L2_20160702",2020-11-25T04:45:42.376
"DATA/SREM_L2_20160703.LBL","SREM_L2_20160703",2020-11-25T04:45:47.402
"DATA/SREM_L2_20160704.LBL","SREM_L2_20160704",2020-11-25T04:45:52.852
"DATA/SREM_L2_20160705.LBL","SREM_L2_20160705",2020-11-25T04:45:59.392
"DATA/SREM_L2_20160706.LBL","SREM_L2_20160706",2020-11-25T04:46:04.375
"DATA/SREM_L2_20160707.LBL","SREM_L2_20160707",2020-11-25T04:46:09.399
"DATA/SREM_L2_20160708.LBL","SREM_L2_20160708",2020-11-25T04:46:13.288
"DATA/SREM_L2_20160709.LBL","SREM_L2_20160709",2020-11-25T04:46:17.812
"DATA/SREM_L2_20160710.LBL","SREM_L2_20160710",2020-11-25T04:46:24.962
"DATA/SREM_L2_20160711.LBL","SREM_L2_20160711",2020-11-25T04:46:29.568
"DATA/SREM_L2_20160712.LBL","SREM_L2_20160712",2020-11-25T04:46:34.052
"DATA/SREM_L2_20160713.LBL","SREM_L2_20160713",2020-11-25T04:46:39.914
"DATA/SREM_L2_20160714.LBL","SREM_L2_20160714",2020-11-25T04:46:44.975
"DATA/SREM_L2_20160715.LBL","SREM_L2_20160715",2020-11-25T04:46:49.691
"DATA/SREM_L2_20160716.LBL","SREM_L2_20160716",2020-11-25T04:46:54.158
"DATA/SREM_L2_20160717.LBL","SREM_L2_20160717",2020-11-25T04:46:59.511
"DATA/SREM_L2_20160718.LBL","SREM_L2_20160718",2020-11-25T04:47:04.200
"DATA/SREM_L2_20160719.LBL","SREM_L2_20160719",2020-11-25T04:47:09.395
"DATA/SREM_L2_20160720.LBL","SREM_L2_20160720",2020-11-25T04:47:14.061
"DATA/SREM_L2_20160721.LBL","SREM_L2_20160721",2020-11-25T04:47:17.465
"DATA/SREM_L2_20160722.LBL","SREM_L2_20160722",2020-11-25T04:47:21.314
"DATA/SREM_L2_20160723.LBL","SREM_L2_20160723",2020-11-25T04:47:25.693
"DATA/SREM_L2_20160724.LBL","SREM_L2_20160724",2020-11-25T04:47:30.481
"DATA/SREM_L2_20160725.LBL","SREM_L2_20160725",2020-11-25T04:47:35.697
