"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_05.LBL","R32ICL3L1B_D1S_152272201_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_04.LBL","R32ICL3L1B_D1S_152272201_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_07.LBL","R32ICL3L1B_D1S_152272201_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_06.LBL","R32ICL3L1B_D1S_152272201_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_01.LBL","R32ICL3L1B_D1S_152272201_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_00.LBL","R32ICL3L1B_D1S_152272201_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_03.LBL","R32ICL3L1B_D1S_152272201_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152272201_06.LBL","R32ICL2L1A_D2X_152272201_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152272201_02.LBL","R32ICL3L1B_D1S_152272201_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152272201_05.LBL","R32ICL3L1A_AG2_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152272132_00.LBL","R32ICL1L1A_AG1_152272132_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152272201_04.LBL","R32ICL3L1A_D1S_152272201_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152272201_00.LBL","R32ICL2L1A_AG2_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152272132_03.LBL","R32ICL1L1A_AG2_152272132_03.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152272132_07.LBL","R32ICL1L1A_AG1_152272132_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_05.LBL","R32ICL1L1B_AG1_152272132_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_03.LBL","R32ICL3L1B_AG1_152272201_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_01.LBL","R32ICL3L1B_AG2_152272201_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_04.LBL","R32ICL1L1B_AG2_152272132_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_04.LBL","R32ICL1L1B_AG1_152272132_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_04.LBL","R32ICL3L1B_AG1_152272201_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_03.LBL","R32ICL1L1B_AG2_152272132_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_00.LBL","R32ICL3L1B_AG2_152272201_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152272201_02.LBL","R32ICL2L1A_D2X_152272201_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_01.LBL","R32ICL3L1B_AG1_152272201_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_07.LBL","R32ICL1L1B_AG1_152272132_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_02.LBL","R32ICL1L1B_AG2_152272132_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_02.LBL","R32ICL3L1B_AG1_152272201_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_06.LBL","R32ICL1L1B_AG1_152272132_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_01.LBL","R32ICL1L1B_AG2_152272132_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152272201_04.LBL","R32ICL1L1A_D1X_152272201_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_05.LBL","R32ICL3L1B_AG2_152272201_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_00.LBL","R32ICL1L1B_AG2_152272132_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_00.LBL","R32ICL3L1B_AG1_152272201_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_04.LBL","R32ICL3L1B_AG2_152272201_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_03.LBL","R32ICL3L1B_AG2_152272201_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152272201_02.LBL","R32ICL2L1A_D1X_152272201_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_02.LBL","R32ICL3L1B_AG2_152272201_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_07.LBL","R32ICL3L1B_AG2_152272201_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152272201_06.LBL","R32ICL3L1B_AG2_152272201_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_01.LBL","R32ICL1L1B_AG1_152272132_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_07.LBL","R32ICL3L1B_AG1_152272201_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_00.LBL","R32ICL1L1B_AG1_152272132_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_07.LBL","R32ICL1L1B_AG2_152272132_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152272201_02.LBL","R32ICL3L1A_AG1_152272201_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_03.LBL","R32ICL1L1B_AG1_152272132_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_05.LBL","R32ICL3L1B_AG1_152272201_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_06.LBL","R32ICL1L1B_AG2_152272132_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152272132_02.LBL","R32ICL1L1B_AG1_152272132_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152272201_06.LBL","R32ICL3L1B_AG1_152272201_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152272132_05.LBL","R32ICL1L1B_AG2_152272132_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152272201_00.LBL","R32ICL3L1A_D1S_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_07.LBL","R32ICL1L1B_RGX_152272132_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_06.LBL","R32ICL1L1B_RGX_152272132_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_05.LBL","R32ICL1L1B_RGX_152272132_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_04.LBL","R32ICL1L1B_RGX_152272132_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152272132_05.LBL","R32ICL1L1A_RGX_152272132_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152272201_05.LBL","R32ICL1L1A_D2X_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152272132_03.LBL","R32ICL1L1A_AG1_152272132_03.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152272132_01.LBL","R32ICL3L1A_RGS_152272132_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152272201_01.LBL","R32ICL3L1A_AG2_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152272201_01.LBL","R32ICL3L1A_D2S_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152272132_05.LBL","R32ICL3L1A_RGS_152272132_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152272201_00.LBL","R32ICL1L1A_D1X_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152272201_01.LBL","R32ICL2L1A_AG1_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152272201_07.LBL","R32ICL2L1A_AG2_152272201_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152272201_01.LBL","R32ICL1L1A_D2X_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152272201_05.LBL","R32ICL2L1A_D1X_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152272201_06.LBL","R32ICL3L1A_AG1_152272201_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_152272201_00.LBL","R32ICL2L02_D1X_152272201_00.TAB",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152272132_07.LBL","R32ICL1L1A_AG2_152272132_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152272201_05.LBL","R32ICL3L1A_D1S_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152272132_00.LBL","R32ICL1L1A_AG2_152272132_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152272201_05.LBL","R32ICL3L1A_AG1_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152272201_06.LBL","R32ICL3L1A_AG2_152272201_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152272201_07.LBL","R32ICL2L1A_AG1_152272201_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_07.LBL","R32ICL3L1B_D2S_152272201_07    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152272201_05.LBL","R32ICL3L1A_D2S_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152272201_07.LBL","R32ICL1L1A_D1X_152272201_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152272201_05.LBL","R32ICL2L1A_D2X_152272201_05.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152272201_01.LBL","R32ICL2L1A_D1X_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_152272201_00.LBL","R32ICL1L02_D2X_152272201_00.TAB",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152272201_00.LBL","R32ICL3L1A_D2S_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_00.LBL","R32ICL3L1B_D2S_152272201_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_01.LBL","R32ICL3L1B_D2S_152272201_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_02.LBL","R32ICL3L1B_D2S_152272201_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_03.LBL","R32ICL3L1B_D2S_152272201_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152272201_07.LBL","R32ICL1L1A_D2X_152272201_07.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_04.LBL","R32ICL3L1B_D2S_152272201_04    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152272132_06.LBL","R32ICL3L1A_RGS_152272132_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_05.LBL","R32ICL3L1B_D2S_152272201_05    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152272201_01.LBL","R32ICL3L1A_AG1_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152272201_06.LBL","R32ICL3L1B_D2S_152272201_06    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152272201_03.LBL","R32ICL2L1A_AG2_152272201_03.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_03.LBL","R32ICL1L1B_RGX_152272132_03    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_02.LBL","R32ICL1L1B_RGX_152272132_02    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152272132_06.LBL","R32ICL1L1A_AG1_152272132_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_01.LBL","R32ICL1L1B_RGX_152272132_01    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152272132_00.LBL","R32ICL1L1B_RGX_152272132_00    ",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152272201_00.LBL","R32ICL2L1A_D2X_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152272132_04.LBL","R32ICL1L1A_AG2_152272132_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152272201_03.LBL","R32ICL1L1A_D1X_152272201_03.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152272132_04.LBL","R32ICL1L1A_RGX_152272132_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152272201_00.LBL","R32ICL3L1A_AG1_152272201_00.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152272201_04.LBL","R32ICL2L1A_AG2_152272201_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152272201_06.LBL","R32ICL2L1A_D1X_152272201_06.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152272132_02.LBL","R32ICL1L1A_AG1_152272132_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152272201_04.LBL","R32ICL3L1A_D2S_152272201_04.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152272201_02.LBL","R32ICL3L1A_AG2_152272201_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152272201_02.LBL","R32ICL2L1A_AG1_152272201_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152272132_02.LBL","R32ICL3L1A_RGS_152272132_02.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152272201_01.LBL","R32ICL3L1A_D1S_152272201_01.RAW",2018-05-22T10:53:41.000,"RO-C-RSI-1/2/3-ESC3-0964-V1.0"
