"DATA/FIT/N20160210T070543057ID4DF15.LBL","N20160210T070543057ID4DF15.FIT",2018-11-12T02:08:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070543057ID4DF15.IMG","N20160210T070543057ID4DF15.IMG",2018-11-12T02:08:10,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070604905ID4DF22.LBL","N20160210T070604905ID4DF22.FIT",2018-11-12T02:08:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070604905ID4DF22.IMG","N20160210T070604905ID4DF22.IMG",2018-11-12T02:08:24,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070616074ID4DF23.IMG","N20160210T070616074ID4DF23.IMG",2018-11-12T02:08:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070616074ID4DF23.LBL","N20160210T070616074ID4DF23.FIT",2018-11-12T02:08:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070627270ID4DF24.IMG","N20160210T070627270ID4DF24.IMG",2018-11-12T02:08:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070627270ID4DF24.LBL","N20160210T070627270ID4DF24.FIT",2018-11-12T02:08:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070638786ID4DF16.LBL","N20160210T070638786ID4DF16.FIT",2018-11-12T02:09:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070638786ID4DF16.IMG","N20160210T070638786ID4DF16.IMG",2018-11-12T02:09:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070651030ID4DF27.IMG","N20160210T070651030ID4DF27.IMG",2018-11-12T02:09:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070651030ID4DF27.LBL","N20160210T070651030ID4DF27.FIT",2018-11-12T02:09:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070702532ID4DF28.IMG","N20160210T070702532ID4DF28.IMG",2018-11-12T02:09:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070702532ID4DF28.LBL","N20160210T070702532ID4DF28.FIT",2018-11-12T02:09:26,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070714055ID4DF41.LBL","N20160210T070714055ID4DF41.FIT",2018-11-12T02:09:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070714055ID4DF41.IMG","N20160210T070714055ID4DF41.IMG",2018-11-12T02:09:40,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
