"DATA/IMG/N20160601T070308880ID4FF27.IMG","N20160601T070308880ID4FF27.IMG",2019-10-04T05:11:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070308880ID4FF27.LBL","N20160601T070308880ID4FF27.FIT",2019-10-04T05:11:36,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070319597ID4FF61.IMG","N20160601T070319597ID4FF61.IMG",2019-10-04T05:11:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070319597ID4FF61.LBL","N20160601T070319597ID4FF61.FIT",2019-10-04T05:11:48,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070336592ID4FF41.LBL","N20160601T070336592ID4FF41.FIT",2019-10-04T05:12:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070336592ID4FF41.IMG","N20160601T070336592ID4FF41.IMG",2019-10-04T05:12:00,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070347269ID4FF16.IMG","N20160601T070347269ID4FF16.IMG",2019-10-04T05:12:13,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070347269ID4FF16.LBL","N20160601T070347269ID4FF16.FIT",2019-10-04T05:12:13,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071437749ID4FF27.IMG","N20160601T071437749ID4FF27.IMG",2019-10-04T05:12:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071437749ID4FF27.LBL","N20160601T071437749ID4FF27.FIT",2019-10-04T05:12:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071448404ID4FF61.LBL","N20160601T071448404ID4FF61.FIT",2019-10-04T05:12:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071448404ID4FF61.IMG","N20160601T071448404ID4FF61.IMG",2019-10-04T05:12:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071505380ID4FF41.IMG","N20160601T071505380ID4FF41.IMG",2019-10-04T05:12:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071505380ID4FF41.LBL","N20160601T071505380ID4FF41.FIT",2019-10-04T05:12:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071515844ID4FF16.IMG","N20160601T071515844ID4FF16.IMG",2019-10-04T05:13:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071515844ID4FF16.LBL","N20160601T071515844ID4FF16.FIT",2019-10-04T05:13:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070647790ID4FF22.LBL","N20160601T070647790ID4FF22.FIT",2019-10-04T05:17:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070647790ID4FF22.IMG","N20160601T070647790ID4FF22.IMG",2019-10-04T05:17:19,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070654245ID4FF22.LBL","N20160601T070654245ID4FF22.FIT",2019-10-04T05:17:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070654245ID4FF22.IMG","N20160601T070654245ID4FF22.IMG",2019-10-04T05:17:32,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070703302ID4FF22.LBL","N20160601T070703302ID4FF22.FIT",2019-10-04T05:17:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070703302ID4FF22.IMG","N20160601T070703302ID4FF22.IMG",2019-10-04T05:17:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070710020ID4FF22.LBL","N20160601T070710020ID4FF22.FIT",2019-10-04T05:17:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070710020ID4FF22.IMG","N20160601T070710020ID4FF22.IMG",2019-10-04T05:17:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070719080ID4FF22.LBL","N20160601T070719080ID4FF22.FIT",2019-10-04T05:18:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070719080ID4FF22.IMG","N20160601T070719080ID4FF22.IMG",2019-10-04T05:18:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070725552ID4FF22.LBL","N20160601T070725552ID4FF22.FIT",2019-10-04T05:18:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070725552ID4FF22.IMG","N20160601T070725552ID4FF22.IMG",2019-10-04T05:18:25,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070734826ID4FF22.LBL","N20160601T070734826ID4FF22.FIT",2019-10-04T05:18:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
