268.518889,2014-09-25T12:27:12.009Z,-201.468,-140.319, -85.890,-209.325,-199.564,-154.216,  17.260, -84.116, -26.957, -33.428,  34.516,  -9.702, -34.506, -29.114,  10.789,-830.416,-139.118,  31.280
268.519005,2014-09-25T12:27:22.031Z,-201.470,-140.328, -85.899,-209.320,-199.556,-153.138,  17.260, -85.194, -26.957, -33.428,  34.516,  -9.702, -34.506, -29.114,  10.789,-830.416,-145.588,  33.437
268.519120,2014-09-25T12:27:31.967Z,-201.472,-140.343, -85.904,-209.325,-199.558,-152.059,  17.260, -85.194, -26.957, -33.428,  33.437,  -9.702, -34.506, -29.114,  10.789,-830.416,-166.079,  31.280
268.519236,2014-09-25T12:27:41.990Z,-201.474,-140.357, -85.912,-209.325,-199.556,-152.059,  17.260, -85.194, -25.879, -33.428,  33.437,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519352,2014-09-25T12:27:52.012Z,-201.472,-140.377, -85.928,-209.322,-199.560,-154.216,  17.260, -85.194, -25.879, -33.428,  33.437,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519468,2014-09-25T12:28:02.035Z,-201.472,-140.392, -85.935,-209.322,-199.560,-155.295,  17.260, -85.194, -25.879, -33.428,  34.516,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519584,2014-09-25T12:28:12.057Z,-201.472,-140.410, -85.939,-209.322,-199.560,-157.452,  17.260, -85.194, -25.879, -33.428,  34.516,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519699,2014-09-25T12:28:21.993Z,-201.472,-140.423, -85.952,-209.322,-199.553,-157.452,  17.260, -86.273, -25.879, -33.428,  35.594,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519815,2014-09-25T12:28:32.015Z,-201.474,-140.441, -85.959,-209.320,-199.553,-158.530,  17.260, -86.273, -25.879, -33.428,  35.594,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  31.280
268.519931,2014-09-25T12:28:42.038Z,-201.461,-140.450, -85.965,-209.311,-199.551,-159.609,  17.260, -87.351, -25.879, -33.428,  36.673,  -9.702, -34.506, -29.114,  10.789,-830.416,-167.158,  33.437
268.520046,2014-09-25T12:28:51.974Z,-201.474,-140.483, -85.983,-209.320,-199.560,-159.609,  17.260, -88.430, -25.879, -33.428,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-167.158,  31.280
268.520162,2014-09-25T12:29:01.996Z,-201.474,-140.487, -85.985,-209.320,-199.560,-160.687,  17.260, -89.508, -25.879, -33.428,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-165.001,  31.280
268.520278,2014-09-25T12:29:12.019Z,-201.477,-140.505, -85.996,-209.320,-199.558,-160.687,  16.182, -90.587, -25.879, -33.428,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-160.687,  33.437
268.520394,2014-09-25T12:29:22.041Z,-201.477,-140.514, -86.008,-209.318,-199.558,-160.687,  17.260, -91.665, -25.879, -33.428,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-153.138,  33.437
268.520510,2014-09-25T12:29:32.064Z,-201.474,-140.516, -86.016,-209.313,-199.553,-160.687,  17.260, -92.744, -25.879, -33.428,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-145.588,  31.280
268.520625,2014-09-25T12:29:41.999Z,-201.474,-140.520, -86.025,-209.318,-199.556,-160.687,  17.260, -93.822, -25.879, -33.428,  37.751,  -9.702, -34.506, -29.114,  10.789,-830.416,-140.196,  31.280
268.520741,2014-09-25T12:29:52.022Z,-201.479,-140.527, -86.034,-209.313,-199.562,-159.609,  17.260, -93.822, -25.879, -33.428,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416,-135.882,  33.437
268.520857,2014-09-25T12:30:02.044Z,-201.472,-140.527, -86.038,-209.313,-199.556,-159.609,  16.182, -93.822, -25.879, -33.428,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416,-132.647,  33.437
268.520973,2014-09-25T12:30:12.067Z,-201.477,-140.527, -86.054,-209.316,-199.560,-159.609,  16.182, -94.900, -25.879, -33.428,  38.830,  -9.702, -34.506, -29.114,  10.789,-830.416,-129.411,  33.437
268.521088,2014-09-25T12:30:22.003Z,-201.474,-140.520, -86.061,-209.316,-199.553,-159.609,  17.260, -94.900, -25.879, -33.428,  39.908,  -9.702, -34.506, -29.114,  10.789,-830.416,-126.176,  33.437
