268.810903,2014-09-25T19:27:42.019Z,-202.607,-140.370,-107.116,-209.592,-199.549,-169.315,  -1.074,-126.176, -84.116, -83.037, -10.780, -79.802, -83.037, -75.488,  -5.388,-830.416,-105.685,  19.417
268.811019,2014-09-25T19:27:52.041Z,-202.605,-140.372,-107.116,-209.590,-199.551,-168.236,  -1.074,-126.176, -84.116, -83.037, -10.780, -79.802, -83.037, -75.488,  -5.388,-830.416,-105.685,  16.182
268.811135,2014-09-25T19:28:02.063Z,-202.605,-140.372,-107.125,-209.592,-199.547,-169.315,  -1.074,-125.098, -84.116, -83.037, -10.780, -80.880, -83.037, -75.488,  -5.388,-830.416,-104.607,  20.496
268.811250,2014-09-25T19:28:11.999Z,-202.609,-140.377,-107.136,-209.592,-199.551,-169.315,  -1.074,-125.098, -84.116, -83.037, -10.780, -80.880, -83.037, -75.488,  -5.388,-830.416,-103.528,  19.417
268.811366,2014-09-25T19:28:22.022Z,-202.607,-140.377,-107.131,-209.594,-199.551,-169.315,  -1.074,-125.098, -84.116, -83.037, -10.780, -80.880, -83.037, -76.567,  -5.388,-830.416,-103.528,  16.182
268.811482,2014-09-25T19:28:32.044Z,-202.609,-140.374,-107.147,-209.594,-199.549,-169.315,  -1.074,-125.098, -84.116, -83.037, -10.780, -81.959, -83.037, -76.567,  -5.388,-830.416,-102.450,  19.417
268.811598,2014-09-25T19:28:42.067Z,-202.603,-140.383,-107.147,-209.592,-199.549,-169.315,  -1.074,-125.098, -84.116, -84.116, -10.780, -81.959, -84.116, -76.567,  -5.388,-830.416,-102.450,  19.417
268.811713,2014-09-25T19:28:52.003Z,-202.607,-140.383,-107.158,-209.592,-199.553,-169.315,  -1.074,-125.098, -84.116, -84.116, -10.780, -81.959, -84.116, -76.567,  -5.388,-830.416,-101.371,  19.417
268.811829,2014-09-25T19:29:02.025Z,-202.605,-140.388,-107.165,-209.597,-199.551,-169.315,  -1.074,-125.098, -84.116, -84.116, -10.780, -83.037, -84.116, -76.567,  -5.388,-830.416,-101.371,  19.417
268.811945,2014-09-25T19:29:12.047Z,-202.603,-140.388,-107.162,-209.592,-199.551,-169.315,  -1.074,-125.098, -84.116, -84.116, -10.780, -83.037, -84.116, -77.645,  -5.388,-830.416,-100.293,  15.103
268.812061,2014-09-25T19:29:22.070Z,-202.609,-140.385,-107.176,-209.594,-199.551,-168.236,  -1.074,-125.098, -84.116, -84.116, -10.780, -84.116, -84.116, -77.645,  -5.388,-830.416, -99.214,  19.417
268.812176,2014-09-25T19:29:32.006Z,-202.609,-140.392,-107.180,-209.601,-199.551,-169.315,  -1.074,-125.098, -84.116, -84.116, -10.780, -84.116, -84.116, -77.645,  -5.388,-830.416, -99.214,  20.496
268.812292,2014-09-25T19:29:42.028Z,-202.574,-140.390,-107.180,-209.588,-199.560,-118.627,   0.005,-125.098, -83.037, -84.116, -10.780, -84.116, -84.116, -77.645,  -5.388,-830.416, -98.136,  19.417
268.812408,2014-09-25T19:29:52.051Z,-202.578,-140.390,-107.200,-209.592,-199.558, -87.351,   0.005,-125.098, -83.037, -84.116, -10.780, -84.116, -84.116, -77.645,  -5.388,-830.416, -98.136,  19.417
268.812524,2014-09-25T19:30:02.073Z,-202.583,-140.390,-107.207,-209.590,-199.551, -93.822,   0.005,-124.019, -84.116, -85.194, -10.780, -84.116, -84.116, -77.645,  -5.388,-830.416, -97.057,  16.182
268.812639,2014-09-25T19:30:12.009Z,-202.611,-140.390,-107.204,-209.599,-199.542,-168.236,  -1.074,-124.019, -84.116, -85.194, -10.780, -85.194, -84.116, -77.645,  -5.388,-830.416, -97.057,  18.339
268.812755,2014-09-25T19:30:22.031Z,-202.614,-140.392,-107.211,-209.601,-199.545,-168.236,  -1.074,-124.019, -84.116, -85.194, -10.780, -85.194, -84.116, -78.723,  -5.388,-830.416, -97.057,  15.103
268.812871,2014-09-25T19:30:32.054Z,-202.600,-140.394,-107.200,-209.599,-199.545,-169.315,  -1.074,-124.019, -84.116, -85.194, -10.780, -86.273, -84.116, -78.723,  -5.388,-830.416, -95.979,  15.103
268.812986,2014-09-25T19:30:41.990Z,-202.611,-140.394,-107.222,-209.601,-199.551,-169.315,  -1.074,-124.019, -84.116, -85.194, -10.780, -86.273, -84.116, -78.723,  -5.388,-830.416, -95.979,  15.103
268.813102,2014-09-25T19:30:52.012Z,-202.616,-140.392,-107.224,-209.599,-199.556,-168.236,  -1.074,-124.019, -84.116, -85.194, -10.780, -86.273, -85.194, -78.723,  -5.388,-830.416, -94.900,  15.103
268.813218,2014-09-25T19:31:02.035Z,-202.614,-140.388,-107.233,-209.599,-199.551,-168.236,  -1.074,-124.019, -84.116, -86.273, -10.780, -86.273, -85.194, -79.802,  -5.388,-830.416, -94.900,  19.417
268.813334,2014-09-25T19:31:12.057Z,-202.611,-140.390,-107.242,-209.601,-199.551,-168.236,  -1.074,-124.019, -84.116, -86.273, -10.780, -87.351, -85.194, -79.802,  -5.388,-830.416, -94.900,  15.103
268.813449,2014-09-25T19:31:21.993Z,-202.611,-140.392,-107.244,-209.603,-199.553,-169.315,  -1.074,-124.019, -84.116, -86.273, -10.780, -87.351, -85.194, -79.802,  -5.388,-830.416, -93.822,  16.182
268.813565,2014-09-25T19:31:32.015Z,-202.616,-140.392,-107.253,-209.603,-199.551,-169.315,  -1.074,-124.019, -84.116, -86.273, -10.780, -87.351, -85.194, -79.802,  -5.388,-830.416, -93.822,  16.182
268.813681,2014-09-25T19:31:42.038Z,-202.618,-140.388,-107.260,-209.603,-199.551,-169.315,  -1.074,-124.019, -84.116, -86.273, -10.780, -86.273, -85.194, -79.802,  -5.388,-830.416, -93.822,  19.417
268.813796,2014-09-25T19:31:51.974Z,-202.605,-140.388,-107.255,-209.599,-199.549,-168.236,  -1.074,-124.019, -84.116, -86.273, -10.780, -86.273, -85.194, -79.802,  -5.388,-830.416, -92.744,  15.103
268.813912,2014-09-25T19:32:01.996Z,-202.616,-140.383,-107.271,-209.603,-199.545,-168.236,  -1.074,-124.019, -85.194, -87.351, -10.780, -85.194, -85.194, -79.802,  -5.388,-830.416, -92.744,  20.496
268.814028,2014-09-25T19:32:12.019Z,-202.618,-140.383,-107.273,-209.605,-199.551,-169.315,  -1.074,-124.019, -85.194, -87.351, -10.780, -84.116, -85.194, -80.880,  -5.388,-830.416, -92.744,  20.496
268.814144,2014-09-25T19:32:22.041Z,-202.614,-140.377,-107.277,-209.605,-199.549,-168.236,  -1.074,-124.019, -85.194, -87.351, -10.780, -84.116, -85.194, -80.880,  -5.388,-830.416, -91.665,  15.103
268.814259,2014-09-25T19:32:31.977Z,-202.616,-140.381,-107.286,-209.610,-199.553,-168.236,  -1.074,-124.019, -85.194, -87.351, -10.780, -83.037, -85.194, -80.880,  -5.388,-830.416, -91.665,  15.103
268.814375,2014-09-25T19:32:41.999Z,-202.614,-140.379,-107.291,-209.605,-199.551,-168.236,  -1.074,-122.941, -85.194, -87.351, -10.780, -81.959, -85.194, -80.880,  -5.388,-830.416, -91.665,  15.103
268.814491,2014-09-25T19:32:52.022Z,-202.618,-140.374,-107.300,-209.608,-199.549,-168.236,  -1.074,-122.941, -85.194, -87.351, -10.780, -81.959, -85.194, -80.880,  -5.388,-830.416, -90.587,  16.182
268.814607,2014-09-25T19:33:02.044Z,-202.618,-140.372,-107.304,-209.612,-199.551,-168.236,  -1.074,-122.941, -85.194, -87.351, -10.780, -81.959, -85.194, -79.802,  -5.388,-830.416, -90.587,  19.417
268.814722,2014-09-25T19:33:11.980Z,-202.607,-140.372,-107.300,-209.608,-199.551,-168.236,  -1.074,-122.941, -85.194, -86.273, -10.780, -80.880, -86.273, -79.802,  -5.388,-830.416, -90.587,  19.417
268.814838,2014-09-25T19:33:22.003Z,-202.616,-140.370,-107.315,-209.608,-199.549,-168.236,  -1.074,-122.941, -85.194, -86.273, -10.780, -80.880, -86.273, -79.802,  -5.388,-830.416, -90.587,  20.496
268.814954,2014-09-25T19:33:32.025Z,-202.622,-140.372,-107.322,-209.610,-199.547,-168.236,  -1.074,-122.941, -85.194, -86.273, -10.780, -79.802, -86.273, -79.802,  -5.388,-830.416, -90.587,  20.496
268.815070,2014-09-25T19:33:42.047Z,-202.616,-140.374,-107.326,-209.603,-199.549,-168.236,  -1.074,-122.941, -84.116, -86.273, -10.780, -79.802, -86.273, -79.802,  -5.388,-830.416,-100.293,  18.339
268.815185,2014-09-25T19:33:51.983Z,-202.625,-140.377,-107.335,-209.610,-199.549,-168.236,  -1.074,-122.941, -84.116, -86.273, -10.780, -79.802, -86.273, -79.802,  -5.388,-830.416,-125.098,  16.182
268.815302,2014-09-25T19:34:02.092Z,-202.620,-140.370,-107.335,-209.610,-199.547,-168.236,  -1.074,-122.941, -84.116, -86.273, -10.780, -79.802, -86.273, -79.802,  -5.388,-830.416,-140.196,  15.103
268.815417,2014-09-25T19:34:12.028Z,-202.618,-140.377,-107.344,-209.617,-199.551,-168.236,  -1.074,-122.941, -84.116, -86.273, -10.780, -79.802, -86.273, -78.723,  -5.388,-830.416,-145.588,  19.417
268.815533,2014-09-25T19:34:22.051Z,-202.618,-140.374,-107.353,-209.614,-199.551,-168.236,  -1.074,-122.941, -84.116, -86.273, -10.780, -80.880, -86.273, -78.723,  -5.388,-830.416,-148.824,  19.417
268.815648,2014-09-25T19:34:31.987Z,-202.614,-140.370,-107.355,-209.608,-199.549,-168.236,  -1.074,-122.941, -84.116, -85.194, -10.780, -80.880, -86.273, -78.723,  -5.388,-830.416,-150.981,  19.417
268.815764,2014-09-25T19:34:42.009Z,-202.620,-140.374,-107.359,-209.617,-199.556,-167.158,  -1.074,-122.941, -84.116, -85.194, -10.780, -80.880, -86.273, -78.723,  -5.388,-830.416,-153.138,  17.260
268.815880,2014-09-25T19:34:52.031Z,-202.620,-140.377,-107.364,-209.614,-199.551,-167.158,  -1.074,-122.941, -84.116, -85.194, -10.780, -81.959, -86.273, -78.723,  -5.388,-830.416,-155.295,  17.260
268.815996,2014-09-25T19:35:02.054Z,-202.616,-140.381,-107.368,-209.612,-199.549,-167.158,  -1.074,-122.941, -84.116, -85.194, -10.780, -81.959, -87.351, -77.645,  -5.388,-830.416,-156.373,  19.417
268.816111,2014-09-25T19:35:11.990Z,-202.625,-140.377,-107.377,-209.617,-199.542,-166.079,  -1.074,-122.941, -84.116, -85.194, -10.780, -83.037, -86.273, -77.645,  -5.388,-830.416,-159.609,  20.496
268.816227,2014-09-25T19:35:22.012Z,-202.620,-140.379,-107.379,-209.612,-199.547,-166.079,  -1.074,-122.941, -84.116, -85.194, -10.780, -83.037, -86.273, -77.645,  -5.388,-830.416,-171.472,  15.103
268.816343,2014-09-25T19:35:32.035Z,-202.620,-140.381,-107.386,-209.612,-199.547,-166.079,  -1.074,-122.941, -84.116, -84.116, -10.780, -83.037, -85.194, -77.645,  -5.388,-830.416,-174.707,  15.103
268.816458,2014-09-25T19:35:41.971Z,-202.622,-140.379,-107.395,-209.614,-199.551,-167.158,  -1.074,-124.019, -84.116, -84.116, -10.780, -84.116, -85.194, -77.645,  -5.388,-830.416,-174.707,  21.574
268.816574,2014-09-25T19:35:51.993Z,-202.620,-140.377,-107.397,-209.617,-199.547,-167.158,  -1.074,-124.019, -84.116, -84.116, -10.780, -84.116, -85.194, -76.567,  -5.388,-830.416,-174.707,  20.496
268.816690,2014-09-25T19:36:02.015Z,-202.620,-140.385,-107.408,-209.617,-199.553,-168.236,  -1.074,-124.019, -84.116, -84.116, -10.780, -84.116, -84.116, -76.567,  -5.388,-830.416,-174.707,  15.103
268.816806,2014-09-25T19:36:12.038Z,-202.622,-140.385,-107.415,-209.619,-199.553,-169.315,  -1.074,-124.019, -84.116, -84.116, -10.780, -85.194, -84.116, -76.567,  -5.388,-830.416,-173.629,  21.574
268.816922,2014-09-25T19:36:22.060Z,-202.616,-140.390,-107.401,-209.614,-199.551,-169.315,  -1.074,-124.019, -84.116, -84.116, -10.780, -85.194, -84.116, -76.567,  -5.388,-830.416,-172.550,  19.417
268.817037,2014-09-25T19:36:31.996Z,-202.625,-140.390,-107.426,-209.617,-199.549,-169.315,  -1.074,-125.098, -84.116, -83.037, -10.780, -85.194, -83.037, -76.567,  -5.388,-830.416,-166.079,  19.417
268.817153,2014-09-25T19:36:42.019Z,-202.625,-140.394,-107.432,-209.621,-199.549,-169.315,  -1.074,-125.098, -84.116, -83.037, -11.858, -86.273, -83.037, -75.488,  -5.388,-830.416,-160.687,  20.496
268.817269,2014-09-25T19:36:52.041Z,-202.620,-140.392,-107.430,-209.621,-199.547,-169.315,  -1.074,-126.176, -84.116, -83.037, -11.858, -86.273, -83.037, -75.488,  -5.388,-830.416,-154.216,  20.496
268.817385,2014-09-25T19:37:02.064Z,-202.622,-140.394,-107.439,-209.619,-199.545,-169.315,  -1.074,-126.176, -84.116, -83.037, -10.780, -86.273, -83.037, -75.488,  -5.388,-830.416,-152.059,  15.103
268.817501,2014-09-25T19:37:12.086Z,-202.620,-140.397,-107.441,-209.619,-199.549,-169.315,  -1.074,-126.176, -84.116, -83.037, -10.780, -86.273, -81.959, -75.488,  -5.388,-830.416,-147.745,  15.103
268.817616,2014-09-25T19:37:22.022Z,-202.625,-140.394,-107.452,-209.623,-199.556,-169.315,  -1.074,-126.176, -84.116, -83.037, -10.780, -87.351, -81.959, -75.488,  -5.388,-830.416,-144.510,  15.103
268.817732,2014-09-25T19:37:32.044Z,-202.627,-140.390,-107.457,-209.621,-199.556,-169.315,  -1.074,-126.176, -84.116, -81.959, -10.780, -87.351, -81.959, -75.488,  -5.388,-830.416,-141.275,  18.339
268.817847,2014-09-25T19:37:41.980Z,-202.625,-140.390,-107.454,-209.623,-199.553,-169.315,  -1.074,-126.176, -84.116, -81.959, -10.780, -87.351, -81.959, -74.410,  -5.388,-830.416,-138.039,  15.103
268.817963,2014-09-25T19:37:52.003Z,-202.627,-140.388,-107.470,-209.621,-199.547,-169.315,  -1.074,-126.176, -84.116, -81.959, -10.780, -87.351, -80.880, -74.410,  -5.388,-830.416,-135.882,  20.496
268.818079,2014-09-25T19:38:02.025Z,-202.627,-140.388,-107.472,-209.621,-199.549,-169.315,  -1.074,-127.255, -84.116, -81.959, -10.780, -87.351, -80.880, -74.410,  -5.388,-830.416,-132.647,  15.103
268.818195,2014-09-25T19:38:12.048Z,-202.627,-140.390,-107.483,-209.625,-199.553,-169.315,  -1.074,-127.255, -85.194, -81.959, -10.780, -86.273, -80.880, -74.410,  -5.388,-830.416,-130.490,  19.417
268.818310,2014-09-25T19:38:21.983Z,-202.627,-140.388,-107.485,-209.621,-199.551,-169.315,  -1.074,-126.176, -85.194, -81.959, -10.780, -85.194, -80.880, -74.410,  -5.388,-830.416,-128.333,  19.417
268.818426,2014-09-25T19:38:32.006Z,-202.620,-140.381,-107.485,-209.621,-199.551,-169.315,  -1.074,-127.255, -84.116, -80.880, -10.780, -85.194, -79.802, -73.331,  -5.388,-830.416,-126.176,  20.496
268.818542,2014-09-25T19:38:42.028Z,-202.633,-140.403,-107.496,-209.625,-199.556,-169.315,  -1.074,-127.255, -85.194, -80.880, -10.780, -84.116, -79.802, -73.331,  -5.388,-830.416,-124.019,  19.417
268.818658,2014-09-25T19:38:52.051Z,-202.629,-140.392,-107.501,-209.623,-199.553,-169.315,  -1.074,-127.255, -85.194, -80.880, -10.780, -84.116, -80.880, -73.331,  -5.388,-830.416,-121.862,  15.103
268.818773,2014-09-25T19:39:01.987Z,-202.627,-140.390,-107.505,-209.619,-199.553,-169.315,  -1.074,-127.255, -85.194, -80.880, -11.858, -83.037, -80.880, -73.331,  -5.388,-830.416,-120.784,  19.417
268.818889,2014-09-25T19:39:12.009Z,-202.633,-140.394,-107.514,-209.623,-199.558,-169.315,  -1.074,-127.255, -85.194, -80.880, -10.780, -81.959, -80.880, -73.331,  -5.388,-830.416,-118.627,  20.496
