"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162161507_02.LBL","R84ICL1L1A_RGX_162161507_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162161615_00.LBL","R84ICL2L1A_AG2_162161615_00.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_00.LBL","R84ICL1L1B_D2X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162161615_04.LBL","R84ICL2L1A_D1X_162161615_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_01.LBL","R84ICL1L1B_AG1_162161507_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_02.LBL","R84ICL1L1B_AG2_162161507_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_03.LBL","R84ICL2L1B_D2X_162161615_03.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_03.LBL","R84ICL1L1B_RGX_162161507_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162161507_02.LBL","R84ICL1L1A_AG1_162161507_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162161507_03.LBL","R84ICL1L1A_AG2_162161507_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162161615_01.LBL","R84ICL1L1A_D2X_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_01.LBL","R84ICL1L1B_RGX_162161507_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_00.LBL","R84ICL2L1B_AG1_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_01.LBL","R84ICL2L1B_AG2_162161615_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_162161615_00.LBL","R84ICL2L02_D1X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162161615_01.LBL","R84ICL2L1A_AG1_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162161615_02.LBL","R84ICL2L1A_AG2_162161615_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_03.LBL","R84ICL2L1B_D1X_162161615_03.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_04.LBL","R84ICL2L1B_AG2_162161615_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_03.LBL","R84ICL2L1B_AG2_162161615_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162161615_04.LBL","R84ICL2L1A_D2X_162161615_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_03.LBL","R84ICL1L1B_AG1_162161507_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162161507_04.LBL","R84ICL1L1A_AG1_162161507_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162161507_04.LBL","R84ICL1L1A_RGX_162161507_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_05.LBL","R84ICL1L1B_AG2_162161507_05.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162161615_02.LBL","R84ICL2L1A_D1X_162161615_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_03.LBL","R84ICL2L1B_D1X_162161615_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_162161615_00.LBL","R84ICL2L02_D2X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_01.LBL","R84ICL2L1B_D1X_162161615_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_01.LBL","R84ICL1L1B_D1X_162161615_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_03.LBL","R84ICL2L1B_D2X_162161615_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162161507_01.LBL","R84ICL1L1A_AG2_162161507_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_01.LBL","R84ICL2L1B_AG1_162161615_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162161615_04.LBL","R84ICL2L1A_AG2_162161615_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_162161615_03.LBL","R84ICL1L1A_D1X_162161615_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_04.LBL","R84ICL1L1B_D1X_162161615_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_162161615_00.LBL","R84ICL1L02_D1X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_00.LBL","R84ICL2L1B_AG1_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_02.LBL","R84ICL1L1B_AG1_162161507_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_03.LBL","R84ICL1L1B_AG2_162161507_03.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_04.LBL","R84ICL1L1B_RGX_162161507_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162161615_04.LBL","R84ICL2L1A_AG1_162161615_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_00.LBL","R84ICL1L1B_D2X_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_05.LBL","R84ICL1L1B_AG1_162161507_05.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_03.LBL","R84ICL2L1B_AG1_162161615_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_00.LBL","R84ICL2L1B_AG2_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162161615_02.LBL","R84ICL2L1A_D2X_162161615_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_03.LBL","R84ICL1L1B_D2X_162161615_03.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_01.LBL","R84ICL2L1B_D2X_162161615_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_00.LBL","R84ICL2L1B_D1X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162161615_01.LBL","R84ICL2L1A_D1X_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_03.LBL","R84ICL2L1B_AG1_162161615_03.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_01.LBL","R84ICL1L1B_AG2_162161507_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_00.LBL","R84ICL1L1B_RGX_162161507_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_03.LBL","R84ICL1L1B_D2X_162161615_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162161615_02.LBL","R84ICL1L1A_D2X_162161615_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_04.LBL","R84ICL1L1B_AG2_162161507_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_162161615_01.LBL","R84ICL1L1A_D1X_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_01.LBL","R84ICL2L1B_D2X_162161615_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162161507_05.LBL","R84ICL1L1A_AG2_162161507_05.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162161615_02.LBL","R84ICL2L1A_AG1_162161615_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_04.LBL","R84ICL1L1B_AG1_162161507_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_02.LBL","R84ICL1L1B_D1X_162161615_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_00.LBL","R84ICL1L1B_D1X_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162161615_00.LBL","R84ICL2L1A_D2X_162161615_00.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_01.LBL","R84ICL2L1B_AG1_162161615_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_02.LBL","R84ICL1L1B_RGX_162161507_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162161507_01.LBL","R84ICL1L1A_RGX_162161507_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162161615_04.LBL","R84ICL1L1A_D2X_162161615_04.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_02.LBL","R84ICL2L1B_AG2_162161615_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_04.LBL","R84ICL1L1B_D1X_162161615_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162161507_01.LBL","R84ICL1L1A_AG1_162161507_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162161507_02.LBL","R84ICL1L1A_AG2_162161507_02.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162161615_00.LBL","R84ICL1L1A_D2X_162161615_00.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_02.LBL","R84ICL1L1B_RGX_162161507_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_00.LBL","R84ICL2L1B_AG2_162161615_00.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_01.LBL","R84ICL1L1B_D2X_162161615_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_02.LBL","R84ICL2L1B_D1X_162161615_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_00.LBL","R84ICL2L1B_D1X_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162161615_00.LBL","R84ICL2L1A_AG1_162161615_00.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162161615_01.LBL","R84ICL2L1A_AG2_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162161507_03.LBL","R84ICL1L1A_RGX_162161507_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_02.LBL","R84ICL1L1B_AG1_162161507_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_00.LBL","R84ICL1L1B_RGX_162161507_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_04.LBL","R84ICL2L1B_D2X_162161615_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_03.LBL","R84ICL1L1B_AG2_162161507_03.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_04.LBL","R84ICL2L1B_D1X_162161615_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_162161615_00.LBL","R84ICL1L1A_D1X_162161615_00.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_04.LBL","R84ICL2L1B_D2X_162161615_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_05.LBL","R84ICL1L1B_AG1_162161507_05.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_02.LBL","R84ICL1L1B_D1X_162161615_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_00.LBL","R84ICL2L1B_D2X_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162161507_03.LBL","R84ICL1L1A_AG1_162161507_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162161507_04.LBL","R84ICL1L1B_AG1_162161507_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162161615_03.LBL","R84ICL2L1A_D2X_162161615_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_04.LBL","R84ICL2L1B_D1X_162161615_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162161615_03.LBL","R84ICL2L1A_AG2_162161615_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162161615_03.LBL","R84ICL2L1A_D1X_162161615_03.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162161507_04.LBL","R84ICL1L1B_RGX_162161507_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_02.LBL","R84ICL2L1B_AG2_162161615_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_01.LBL","R84ICL1L1B_AG2_162161507_01.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162161507_05.LBL","R84ICL1L1A_AG1_162161507_05.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162161507_04.LBL","R84ICL1L1B_AG2_162161507_04.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162161615_00.LBL","R84ICL1L1B_D1X_162161615_00.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162161615_02.LBL","R84ICL2L1B_D1X_162161615_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162161615_01.LBL","R84ICL2L1A_D2X_162161615_01.RAW",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162161615_04.LBL","R84ICL2L1B_AG1_162161615_04.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_01.LBL","R84ICL1L1B_D2X_162161615_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162161615_02.LBL","R84ICL1L1B_D2X_162161615_02.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162161615_01.LBL","R84ICL2L1B_AG2_162161615_01.CFG",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162161615_02.LBL","R84ICL2L1B_D2X_162161615_02.TAB",2019-06-17T09:47:27.000,"RO-C-RSI-1/2/3-EXT3-1762-V1.0"
