                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-06-22T00:10:41.622,              1.5245E-01,              1.2100E-01,              7.8739E-02,              5.8416E-02,              4.5537E-02,              3.3127E-02,              2.3012E-02,              1.1854E-02,              5.8282E-03,              3.5371E-03,              2.4605E-03,              1.8094E-03,              1.3392E-03,         5.0,            8.2212E+01,            4.3819E+01,            2.3021E+01,            9.2374E+00,            7.1913E+00,            5.7638E+00,            4.5568E+00,            3.6315E+00,            2.7702E+00,            2.4101E+00,         5.0
2007-06-22T00:35:21.622,              1.4975E-01,              1.1884E-01,              7.3716E-02,              5.5462E-02,              4.3283E-02,              3.1469E-02,              2.2024E-02,              1.1368E-02,              5.6408E-03,              3.4777E-03,              2.4291E-03,              1.7814E-03,              1.3133E-03,         5.0,            7.4024E+01,            4.1017E+01,            2.3949E+01,            1.2904E+01,            7.5278E+00,            6.0377E+00,            4.7761E+00,            3.8080E+00,            2.9059E+00,            2.5288E+00,         5.0
2007-06-22T01:00:01.623,              1.5804E-01,              1.2543E-01,              8.1373E-02,              6.0991E-02,              4.7627E-02,              3.4702E-02,              2.4093E-02,              1.2356E-02,              6.0987E-03,              3.7253E-03,              2.5886E-03,              1.8953E-03,              1.3984E-03,         5.0,            6.2741E+01,            3.3395E+01,            1.7528E+01,            8.0654E+00,            7.2114E+00,            5.7859E+00,            4.5782E+00,            3.6510E+00,            2.7866E+00,            2.4253E+00,         5.0
2007-06-22T01:24:41.623,              1.6193E-01,              1.2851E-01,              8.0218E-02,              5.9518E-02,              4.6351E-02,              3.3644E-02,              2.3340E-02,              1.2047E-02,              5.9800E-03,              3.6276E-03,              2.5150E-03,              1.8446E-03,              1.3615E-03,         5.0,            7.2532E+01,            4.0070E+01,            2.3211E+01,            1.2264E+01,            7.6086E+00,            6.0997E+00,            4.8234E+00,            3.8446E+00,            2.9331E+00,            2.5520E+00,         5.0
2007-06-22T01:49:21.623,              1.6219E-01,              1.2872E-01,              8.1608E-02,              6.1199E-02,              4.6960E-02,              3.3749E-02,              2.3556E-02,              1.2247E-02,              6.0474E-03,              3.6829E-03,              2.5541E-03,              1.8683E-03,              1.3783E-03,         5.0,            7.4891E+01,            4.0231E+01,            2.1686E+01,            9.9806E+00,            7.2027E+00,            5.7876E+00,            4.5851E+00,            3.6601E+00,            2.7956E+00,            2.4345E+00,         5.0
2007-06-22T02:14:01.623,              1.6380E-01,              1.2999E-01,              8.2872E-02,              6.2230E-02,              4.8086E-02,              3.4882E-02,              2.4297E-02,              1.2554E-02,              6.1910E-03,              3.7622E-03,              2.6049E-03,              1.9008E-03,              1.3991E-03,         5.0,            7.7784E+01,            4.1607E+01,            2.2146E+01,            9.3780E+00,            7.2245E+00,            5.8071E+00,            4.6019E+00,            3.6742E+00,            2.8069E+00,            2.4447E+00,         5.0
2007-06-22T02:38:38.124,              1.6221E-01,              1.2873E-01,              8.3696E-02,              6.1834E-02,              4.7576E-02,              3.4335E-02,              2.3591E-02,              1.2307E-02,              6.0909E-03,              3.7150E-03,              2.5771E-03,              1.8804E-03,              1.3806E-03,         5.0,            7.5222E+01,            4.0720E+01,            2.2390E+01,            1.1351E+01,            7.3672E+00,            5.9131E+00,            4.6803E+00,            3.7333E+00,            2.8499E+00,            2.4808E+00,         5.0
2007-06-22T03:03:17.624,              1.5856E-01,              1.2584E-01,              7.7994E-02,              5.8452E-02,              4.4816E-02,              3.2314E-02,              2.2557E-02,              1.1754E-02,              5.8303E-03,              3.5534E-03,              2.4696E-03,              1.8137E-03,              1.3380E-03,         5.0,            7.3311E+01,            4.0579E+01,            2.3599E+01,            1.2562E+01,            7.4370E+00,            5.9688E+00,            4.7241E+00,            3.7681E+00,            2.8764E+00,            2.5038E+00,         5.0
2007-06-22T03:27:57.624,              1.4878E-01,              1.1808E-01,              7.6021E-02,              5.6710E-02,              4.3909E-02,              3.2074E-02,              2.2577E-02,              1.1632E-02,              5.7780E-03,              3.5427E-03,              2.4735E-03,              1.8220E-03,              1.3473E-03,         5.0,            7.9592E+01,            4.3678E+01,            2.4837E+01,            1.2498E+01,            7.3687E+00,            5.9186E+00,            4.6874E+00,            3.7408E+00,            2.8567E+00,            2.4873E+00,         5.0
2007-06-22T03:52:33.624,              1.5394E-01,              1.2217E-01,              7.7623E-02,              5.7991E-02,              4.5309E-02,              3.3504E-02,              2.3586E-02,              1.2037E-02,              5.9817E-03,              3.6741E-03,              2.5539E-03,              1.8733E-03,              1.3790E-03,         5.0,            6.9072E+01,            3.7508E+01,            2.1320E+01,            1.0833E+01,            7.3994E+00,            5.9454E+00,            4.7099E+00,            3.7595E+00,            2.8715E+00,            2.5005E+00,         5.0
2007-06-22T04:17:13.625,              1.5693E-01,              1.2454E-01,              8.0162E-02,              5.9290E-02,              4.5512E-02,              3.3444E-02,              2.3383E-02,              1.2040E-02,              5.9699E-03,              3.6426E-03,              2.5288E-03,              1.8516E-03,              1.3623E-03,         5.0,            6.9561E+01,            3.8017E+01,            2.1476E+01,            1.0722E+01,            7.2250E+00,            5.8044E+00,            4.5977E+00,            3.6696E+00,            2.8026E+00,            2.4404E+00,         5.0
2007-06-22T04:41:54.125,              1.5954E-01,              1.2662E-01,              8.1490E-02,              6.1181E-02,              4.7145E-02,              3.4165E-02,              2.4052E-02,              1.2332E-02,              6.0922E-03,              3.7009E-03,              2.5642E-03,              1.8752E-03,              1.3782E-03,         5.0,            7.6796E+01,            4.1499E+01,            2.2747E+01,            1.1476E+01,            7.3928E+00,            5.9339E+00,            4.6968E+00,            3.7466E+00,            2.8601E+00,            2.4897E+00,         5.0
2007-06-22T05:06:33.625,              1.5869E-01,              1.2593E-01,              8.0780E-02,              6.0090E-02,              4.6606E-02,              3.3870E-02,              2.3678E-02,              1.2196E-02,              6.0426E-03,              3.6818E-03,              2.5571E-03,              1.8781E-03,              1.3847E-03,         5.0,            7.3185E+01,            3.9677E+01,            2.1921E+01,            1.1087E+01,            7.3624E+00,            5.9160E+00,            4.6869E+00,            3.7413E+00,            2.8577E+00,            2.4886E+00,         5.0
2007-06-22T05:31:13.625,              1.6323E-01,              1.2953E-01,              8.1765E-02,              6.0581E-02,              4.7530E-02,              3.4431E-02,              2.3817E-02,              1.2292E-02,              6.0872E-03,              3.6835E-03,              2.5451E-03,              1.8601E-03,              1.3657E-03,         5.0,            7.6954E+01,            4.2035E+01,            2.3762E+01,            1.1937E+01,            7.4617E+00,            5.9859E+00,            4.7359E+00,            3.7764E+00,            2.8820E+00,            2.5082E+00,         5.0
2007-06-22T05:55:53.626,              1.6031E-01,              1.2723E-01,              8.2785E-02,              6.1381E-02,              4.7707E-02,              3.4607E-02,              2.4089E-02,              1.2375E-02,              6.1086E-03,              3.6976E-03,              2.5596E-03,              1.8727E-03,              1.3793E-03,         5.0,            6.6446E+01,            3.6128E+01,            2.0332E+01,            1.0430E+01,            7.4511E+00,            5.9805E+00,            4.7337E+00,            3.7759E+00,            2.8824E+00,            2.5090E+00,         5.0
2007-06-22T06:22:37.626,              1.5188E-01,              1.2054E-01,              7.8101E-02,              5.8166E-02,              4.5582E-02,              3.3006E-02,              2.3108E-02,              1.1899E-02,              5.8824E-03,              3.6080E-03,              2.5163E-03,              1.8473E-03,              1.3613E-03,         5.0,            7.8104E+01,            4.2324E+01,            2.3404E+01,            1.1945E+01,            7.3569E+00,            5.9091E+00,            4.6798E+00,            3.7347E+00,            2.8520E+00,            2.4833E+00,         5.0
2007-06-22T06:47:13.626,              1.5129E-01,              1.2007E-01,              7.9279E-02,              5.8864E-02,              4.5162E-02,              3.2916E-02,              2.2788E-02,              1.1751E-02,              5.8319E-03,              3.5554E-03,              2.4773E-03,              1.8234E-03,              1.3478E-03,         5.0,            8.0696E+01,            4.3711E+01,            2.4408E+01,            1.2386E+01,            7.3245E+00,            5.8807E+00,            4.6559E+00,            3.7146E+00,            2.8361E+00,            2.4691E+00,         5.0
2007-06-22T07:11:54.126,              1.5981E-01,              1.2683E-01,              8.1664E-02,              6.0406E-02,              4.6761E-02,              3.4368E-02,              2.3824E-02,              1.2202E-02,              6.0225E-03,              3.6422E-03,              2.5231E-03,              1.8495E-03,              1.3650E-03,         5.0,            8.1315E+01,            4.4631E+01,            2.5394E+01,            1.2802E+01,            7.5579E+00,            6.0633E+00,            4.7973E+00,            3.8254E+00,            2.9195E+00,            2.5409E+00,         5.0
2007-06-22T07:36:33.627,              1.5603E-01,              1.2384E-01,              7.9318E-02,              5.9276E-02,              4.5853E-02,              3.3242E-02,              2.3237E-02,              1.2026E-02,              5.9291E-03,              3.6172E-03,              2.5209E-03,              1.8533E-03,              1.3705E-03,         5.0,            7.5359E+01,            4.0302E+01,            2.1470E+01,            9.1093E+00,            7.4689E+00,            5.9877E+00,            4.7348E+00,            3.7739E+00,            2.8791E+00,            2.5050E+00,         5.0
2007-06-22T08:01:13.627,              1.5078E-01,              1.1966E-01,              7.4773E-02,              5.5875E-02,              4.4035E-02,              3.2284E-02,              2.2606E-02,              1.1616E-02,              5.7949E-03,              3.5756E-03,              2.4931E-03,              1.8295E-03,              1.3475E-03,         5.0,            7.6949E+01,            4.2495E+01,            2.4549E+01,            1.2840E+01,            7.4443E+00,            5.9740E+00,            4.7278E+00,            3.7708E+00,            2.8783E+00,            2.5053E+00,         5.0
2007-06-22T08:25:53.627,              1.5192E-01,              1.2056E-01,              7.7420E-02,              5.7728E-02,              4.4833E-02,              3.2768E-02,              2.3143E-02,              1.1926E-02,              5.9221E-03,              3.6427E-03,              2.5365E-03,              1.8575E-03,              1.3662E-03,         5.0,            6.9808E+01,            3.7782E+01,            2.0807E+01,            1.0347E+01,            7.2003E+00,            5.7850E+00,            4.5826E+00,            3.6578E+00,            2.7937E+00,            2.4327E+00,         5.0
2007-06-22T08:50:33.627,              1.6423E-01,              1.3033E-01,              8.3905E-02,              6.1787E-02,              4.7202E-02,              3.4385E-02,              2.3848E-02,              1.2344E-02,              6.0979E-03,              3.6809E-03,              2.5427E-03,              1.8566E-03,              1.3652E-03,         5.0,            8.7578E+01,            4.7068E+01,            2.5419E+01,            1.1712E+01,            7.3713E+00,            5.9174E+00,            4.6843E+00,            3.7369E+00,            2.8529E+00,            2.4835E+00,         5.0
2007-06-22T09:15:14.128,              1.5924E-01,              1.2637E-01,              8.0724E-02,              6.0990E-02,              4.7209E-02,              3.4624E-02,              2.4230E-02,              1.2396E-02,              6.1192E-03,              3.7166E-03,              2.5752E-03,              1.8845E-03,              1.3881E-03,         5.0,            7.8332E+01,            4.2114E+01,            2.2731E+01,            1.0573E+01,            7.3983E+00,            5.9425E+00,            4.7064E+00,            3.7559E+00,            2.8682E+00,            2.4974E+00,         5.0
2007-06-22T09:39:53.628,              1.5632E-01,              1.2406E-01,              7.9030E-02,              5.9383E-02,              4.5637E-02,              3.2815E-02,              2.2720E-02,              1.1852E-02,              5.8467E-03,              3.5622E-03,              2.4778E-03,              1.8188E-03,              1.3440E-03,         5.0,            7.4128E+01,            3.9948E+01,            2.1736E+01,            1.0724E+01,            7.1936E+00,            5.7815E+00,            4.5811E+00,            3.6574E+00,            2.7938E+00,            2.4332E+00,         5.0
2007-06-22T10:04:33.628,              1.6583E-01,              1.3161E-01,              8.2407E-02,              6.1454E-02,              4.7055E-02,              3.3508E-02,              2.3146E-02,              1.2073E-02,              5.9768E-03,              3.6360E-03,              2.5259E-03,              1.8531E-03,              1.3680E-03,         5.0,            7.8484E+01,            4.3332E+01,            2.5015E+01,            1.3057E+01,            7.5341E+00,            6.0455E+00,            4.7841E+00,            3.8155E+00,            2.9123E+00,            2.5348E+00,         5.0
2007-06-22T10:29:13.628,              1.5851E-01,              1.2580E-01,              8.1711E-02,              6.1073E-02,              4.6980E-02,              3.3436E-02,              2.3084E-02,              1.2023E-02,              5.9351E-03,              3.6119E-03,              2.5152E-03,              1.8470E-03,              1.3643E-03,         5.0,            7.2413E+01,            3.8790E+01,            2.0786E+01,            9.3363E+00,            7.1971E+00,            5.7855E+00,            4.5850E+00,            3.6610E+00,            2.7968E+00,            2.4359E+00,         5.0
2007-06-22T10:53:53.629,              1.4836E-01,              1.1774E-01,              7.6151E-02,              5.6801E-02,              4.4416E-02,              3.2693E-02,              2.2675E-02,              1.1631E-02,              5.7577E-03,              3.5267E-03,              2.4593E-03,              1.8079E-03,              1.3345E-03,         5.0,            8.0955E+01,            4.4004E+01,            2.4990E+01,            1.2827E+01,            7.2944E+00,            5.8561E+00,            4.6361E+00,            3.6987E+00,            2.8239E+00,            2.4584E+00,         5.0
2007-06-22T11:18:33.629,              1.5989E-01,              1.2689E-01,              7.8855E-02,              5.8629E-02,              4.6205E-02,              3.3623E-02,              2.3369E-02,              1.1969E-02,              5.9231E-03,              3.6114E-03,              2.5096E-03,              1.8400E-03,              1.3545E-03,         5.0,            7.8718E+01,            4.3393E+01,            2.4938E+01,            1.2861E+01,            7.4161E+00,            5.9531E+00,            4.7124E+00,            3.7593E+00,            2.8699E+00,            2.4983E+00,         5.0
2007-06-22T11:43:13.629,              1.5888E-01,              1.2610E-01,              8.1278E-02,              6.1258E-02,              4.7672E-02,              3.4750E-02,              2.4291E-02,              1.2444E-02,              6.1378E-03,              3.7395E-03,              2.5923E-03,              1.8974E-03,              1.3939E-03,         5.0,            8.0983E+01,            4.3761E+01,            2.3932E+01,            1.1420E+01,            7.6181E+00,            6.1131E+00,            4.8376E+00,            3.8583E+00,            2.9450E+00,            2.5633E+00,         5.0
2007-06-22T12:07:53.629,              1.5245E-01,              1.2098E-01,              7.8038E-02,              5.8111E-02,              4.5009E-02,              3.2869E-02,              2.2863E-02,              1.1887E-02,              5.8939E-03,              3.6282E-03,              2.5327E-03,              1.8586E-03,              1.3691E-03,         5.0,            8.3018E+01,            4.5606E+01,            2.5982E+01,            1.3113E+01,            7.5089E+00,            6.0289E+00,            4.7733E+00,            3.8084E+00,            2.9078E+00,            2.5315E+00,         5.0
2007-06-22T12:32:33.130,              1.5816E-01,              1.2552E-01,              7.9896E-02,              6.0168E-02,              4.6474E-02,              3.3689E-02,              2.3570E-02,              1.2155E-02,              6.0111E-03,              3.6608E-03,              2.5431E-03,              1.8675E-03,              1.3768E-03,         5.0,            8.1881E+01,            4.4186E+01,            2.4045E+01,            1.1506E+01,            7.4108E+00,            5.9489E+00,            4.7092E+00,            3.7567E+00,            2.8680E+00,            2.4967E+00,         5.0
2007-06-22T12:57:13.630,              1.4656E-01,              1.1631E-01,              7.3134E-02,              5.5573E-02,              4.3469E-02,              3.1802E-02,              2.2275E-02,              1.1489E-02,              5.7060E-03,              3.5192E-03,              2.4613E-03,              1.8128E-03,              1.3420E-03,         5.0,            6.9191E+01,            3.8095E+01,            2.1813E+01,            1.1135E+01,            7.2172E+00,            5.8014E+00,            4.5974E+00,            3.6707E+00,            2.8042E+00,            2.4424E+00,         5.0
2007-06-22T13:21:54.130,              1.5802E-01,              1.2540E-01,              8.0983E-02,              6.0963E-02,              4.7042E-02,              3.4107E-02,              2.3765E-02,              1.2331E-02,              6.0802E-03,              3.7045E-03,              2.5643E-03,              1.8744E-03,              1.3764E-03,         5.0,            7.1066E+01,            3.8297E+01,            2.0839E+01,            1.0253E+01,            7.2348E+00,            5.8101E+00,            4.6009E+00,            3.6713E+00,            2.8033E+00,            2.4407E+00,         5.0
2007-06-22T13:46:33.130,              1.6172E-01,              1.2834E-01,              8.2397E-02,              6.1033E-02,              4.6780E-02,              3.4065E-02,              2.3736E-02,              1.2354E-02,              6.1394E-03,              3.7635E-03,              2.6135E-03,              1.9081E-03,              1.4018E-03,         5.0,            6.9520E+01,            3.7898E+01,            2.1406E+01,            1.0700E+01,            7.4513E+00,            5.9804E+00,            4.7334E+00,            3.7756E+00,            2.8821E+00,            2.5087E+00,         5.0
2007-06-22T14:11:13.631,              1.5295E-01,              1.2138E-01,              7.4943E-02,              5.5754E-02,              4.3744E-02,              3.1720E-02,              2.2026E-02,              1.1474E-02,              5.6894E-03,              3.4899E-03,              2.4374E-03,              1.7953E-03,              1.3279E-03,         5.0,            7.5757E+01,            4.1840E+01,            2.4217E+01,            1.2766E+01,            7.5115E+00,            6.0294E+00,            4.7727E+00,            3.8072E+00,            2.9065E+00,            2.5301E+00,         5.0
2007-06-22T14:35:53.631,              1.5104E-01,              1.1987E-01,              7.6769E-02,              5.7884E-02,              4.4897E-02,              3.2438E-02,              2.2535E-02,              1.1676E-02,              5.7754E-03,              3.5183E-03,              2.4512E-03,              1.8068E-03,              1.3361E-03,         5.0,            7.7176E+01,            4.1716E+01,            2.2898E+01,            1.1566E+01,            7.2134E+00,            5.7945E+00,            4.5896E+00,            3.6629E+00,            2.7974E+00,            2.4358E+00,         5.0
2007-06-22T15:00:33.631,              1.6683E-01,              1.3240E-01,              8.6007E-02,              6.3370E-02,              4.8676E-02,              3.5394E-02,              2.4337E-02,              1.2561E-02,              6.2015E-03,              3.7243E-03,              2.5720E-03,              1.8822E-03,              1.3868E-03,         5.0,            8.6905E+01,            4.6893E+01,            2.5568E+01,            1.2070E+01,            7.4770E+00,            6.0006E+00,            4.7492E+00,            3.7880E+00,            2.8916E+00,            2.5169E+00,         5.0
2007-06-22T15:25:14.131,              1.5536E-01,              1.2329E-01,              7.7948E-02,              5.8802E-02,              4.5653E-02,              3.2699E-02,              2.2630E-02,              1.1824E-02,              5.8441E-03,              3.5695E-03,              2.4887E-03,              1.8304E-03,              1.3541E-03,         5.0,            7.8565E+01,            4.2302E+01,            2.2907E+01,            1.0782E+01,            7.2102E+00,            5.7946E+00,            4.5913E+00,            3.6654E+00,            2.7999E+00,            2.4384E+00,         5.0
2007-06-22T15:49:53.632,              1.5524E-01,              1.2319E-01,              7.6701E-02,              5.7174E-02,              4.5017E-02,              3.3059E-02,              2.3217E-02,              1.1946E-02,              5.9458E-03,              3.6579E-03,              2.5479E-03,              1.8676E-03,              1.3746E-03,         5.0,            7.0637E+01,            3.8745E+01,            2.2253E+01,            1.1567E+01,            7.4657E+00,            5.9930E+00,            4.7441E+00,            3.7846E+00,            2.8893E+00,            2.5151E+00,         5.0
2007-06-22T16:14:33.632,              1.6088E-01,              1.2768E-01,              8.1712E-02,              6.1550E-02,              4.7826E-02,              3.4619E-02,              2.4103E-02,              1.2491E-02,              6.1584E-03,              3.7491E-03,              2.6004E-03,              1.9024E-03,              1.4008E-03,         5.0,            7.0466E+01,            3.7968E+01,            2.0656E+01,            1.0142E+01,            7.5655E+00,            6.0641E+00,            4.7946E+00,            3.8211E+00,            2.9150E+00,            2.5361E+00,         5.0
2007-06-22T16:39:13.632,              1.5855E-01,              1.2583E-01,              8.0807E-02,              6.0541E-02,              4.5720E-02,              3.3484E-02,              2.3398E-02,              1.2075E-02,              5.9651E-03,              3.6221E-03,              2.5095E-03,              1.8354E-03,              1.3523E-03,         5.0,            7.7550E+01,            4.1288E+01,            2.1659E+01,            8.6812E+00,            7.1612E+00,            5.7407E+00,            4.5393E+00,            3.6180E+00,            2.7602E+00,            2.4015E+00,         5.0
2007-06-22T17:03:53.632,              1.6201E-01,              1.2858E-01,              8.0589E-02,              5.9530E-02,              4.6449E-02,              3.3654E-02,              2.3431E-02,              1.2075E-02,              5.9695E-03,              3.6203E-03,              2.5073E-03,              1.8352E-03,              1.3508E-03,         5.0,            7.0621E+01,            3.8596E+01,            2.2181E+01,            1.1558E+01,            7.4250E+00,            5.9612E+00,            4.7194E+00,            3.7651E+00,            2.8746E+00,            2.5025E+00,         5.0
2007-06-22T17:28:34.133,              1.6234E-01,              1.2883E-01,              8.3109E-02,              6.1614E-02,              4.7331E-02,              3.4714E-02,              2.4296E-02,              1.2601E-02,              6.2365E-03,              3.8193E-03,              2.6482E-03,              1.9299E-03,              1.4173E-03,         5.0,            6.1996E+01,            3.3004E+01,            1.7338E+01,            8.1466E+00,            7.2783E+00,            5.8357E+00,            4.6151E+00,            3.6789E+00,            2.8069E+00,            2.4423E+00,         5.0
2007-06-22T17:53:13.633,              1.6433E-01,              1.3042E-01,              8.3043E-02,              6.2432E-02,              4.8253E-02,              3.5042E-02,              2.4442E-02,              1.2629E-02,              6.2283E-03,              3.7872E-03,              2.6199E-03,              1.9094E-03,              1.4037E-03,         5.0,            7.1502E+01,            3.8263E+01,            2.0443E+01,            9.1435E+00,            7.2521E+00,            5.8297E+00,            4.6200E+00,            3.6889E+00,            2.8181E+00,            2.4545E+00,         5.0
2007-06-22T18:17:53.633,              1.4711E-01,              1.1676E-01,              7.5360E-02,              5.7295E-02,              4.4531E-02,              3.2736E-02,              2.2833E-02,              1.1664E-02,              5.7895E-03,              3.5614E-03,              2.4907E-03,              1.8341E-03,              1.3578E-03,         5.0,            6.3605E+01,            3.4411E+01,            1.8862E+01,            9.0735E+00,            7.2812E+00,            5.8374E+00,            4.6161E+00,            3.6794E+00,            2.8071E+00,            2.4424E+00,         5.0
2007-06-22T18:42:33.633,              1.6521E-01,              1.3111E-01,              8.3861E-02,              6.3016E-02,              4.8359E-02,              3.4978E-02,              2.4543E-02,              1.2652E-02,              6.2565E-03,              3.7985E-03,              2.6270E-03,              1.9182E-03,              1.4129E-03,         5.0,            7.2767E+01,            3.8929E+01,            2.0777E+01,            8.8854E+00,            7.6641E+00,            6.1438E+00,            4.8579E+00,            3.8719E+00,            2.9538E+00,            2.5699E+00,         5.0
2007-06-22T19:07:13.634,              1.7655E-01,              1.4011E-01,              8.8768E-02,              6.6285E-02,              5.0085E-02,              3.5820E-02,              2.4916E-02,              1.2962E-02,              6.4103E-03,              3.8509E-03,              2.6555E-03,              1.9392E-03,              1.4285E-03,         5.0,            7.8566E+01,            4.1851E+01,            2.2121E+01,            9.2210E+00,            7.5797E+00,            6.0759E+00,            4.8041E+00,            3.8288E+00,            2.9209E+00,            2.5413E+00,         5.0
2007-06-22T19:31:54.134,              1.7884E-01,              1.4192E-01,              8.9558E-02,              6.6674E-02,              5.0746E-02,              3.6000E-02,              2.4763E-02,              1.2920E-02,              6.3586E-03,              3.7929E-03,              2.6053E-03,              1.8961E-03,              1.3945E-03,         5.0,            7.0651E+01,            3.7594E+01,            1.9865E+01,            8.3688E+00,            7.2732E+00,            5.8330E+00,            4.6138E+00,            3.6784E+00,            2.8068E+00,            2.4424E+00,         5.0
2007-06-22T19:58:38.134,              1.5623E-01,              1.2399E-01,              8.0835E-02,              5.9704E-02,              4.6138E-02,              3.3302E-02,              2.2940E-02,              1.1901E-02,              5.8812E-03,              3.5592E-03,              2.4723E-03,              1.8178E-03,              1.3432E-03,         5.0,            7.7366E+01,            4.2000E+01,            2.3360E+01,            1.2003E+01,            7.2681E+00,            5.8365E+00,            4.6216E+00,            3.6877E+00,            2.8158E+00,            2.4516E+00,         5.0
2007-06-22T20:23:17.135,              1.6074E-01,              1.2757E-01,              8.3038E-02,              6.2138E-02,              4.7627E-02,              3.4946E-02,              2.4348E-02,              1.2486E-02,              6.1679E-03,              3.7496E-03,              2.6024E-03,              1.9080E-03,              1.4101E-03,         5.0,            8.0303E+01,            4.2723E+01,            2.2381E+01,            8.9441E+00,            7.5360E+00,            6.0400E+00,            4.7751E+00,            3.8054E+00,            2.9029E+00,            2.5255E+00,         5.0
2007-06-22T20:47:57.635,              1.6155E-01,              1.2821E-01,              8.3047E-02,              6.2594E-02,              4.8253E-02,              3.5105E-02,              2.4464E-02,              1.2623E-02,              6.2199E-03,              3.8061E-03,              2.6405E-03,              1.9272E-03,              1.4156E-03,         5.0,            7.5625E+01,            4.0571E+01,            2.1767E+01,            9.4086E+00,            7.3360E+00,            5.8928E+00,            4.6673E+00,            3.7249E+00,            2.8446E+00,            2.4769E+00,         5.0
2007-06-22T21:12:33.635,              1.5660E-01,              1.2428E-01,              8.0138E-02,              5.9354E-02,              4.5653E-02,              3.2916E-02,              2.3014E-02,              1.1983E-02,              5.9373E-03,              3.6203E-03,              2.5173E-03,              1.8458E-03,              1.3595E-03,         5.0,            7.1617E+01,            3.8774E+01,            2.1364E+01,            1.0672E+01,            7.2325E+00,            5.8102E+00,            4.6021E+00,            3.6730E+00,            2.8051E+00,            2.4426E+00,         5.0
2007-06-22T21:37:13.135,              1.5875E-01,              1.2599E-01,              8.0912E-02,              6.0726E-02,              4.6330E-02,              3.3770E-02,              2.3563E-02,              1.2097E-02,              5.9565E-03,              3.6018E-03,              2.4979E-03,              1.8353E-03,              1.3580E-03,         5.0,            8.2515E+01,            4.4352E+01,            2.3864E+01,            1.0506E+01,            7.2134E+00,            5.7955E+00,            4.5910E+00,            3.6645E+00,            2.7988E+00,            2.4372E+00,         5.0
2007-06-22T22:01:54.136,              1.5729E-01,              1.2484E-01,              8.0799E-02,              6.0428E-02,              4.6862E-02,              3.4073E-02,              2.3803E-02,              1.2313E-02,              6.0620E-03,              3.7159E-03,              2.5890E-03,              1.8966E-03,              1.3982E-03,         5.0,            8.3233E+01,            4.4557E+01,            2.3748E+01,            1.0167E+01,            7.3982E+00,            5.9475E+00,            4.7136E+00,            3.7638E+00,            2.8755E+00,            2.5045E+00,         5.0
2007-06-22T22:26:33.636,              1.5620E-01,              1.2396E-01,              7.9547E-02,              5.9058E-02,              4.5354E-02,              3.2635E-02,              2.2823E-02,              1.1893E-02,              5.9171E-03,              3.6291E-03,              2.5290E-03,              1.8553E-03,              1.3671E-03,         5.0,            7.4531E+01,            4.0384E+01,            2.2281E+01,            1.1249E+01,            7.3382E+00,            5.8948E+00,            4.6690E+00,            3.7264E+00,            2.8458E+00,            2.4780E+00,         5.0
2007-06-22T22:51:13.636,              1.6125E-01,              1.2797E-01,              8.1625E-02,              6.0370E-02,              4.6500E-02,              3.4010E-02,              2.3657E-02,              1.2135E-02,              6.0092E-03,              3.6330E-03,              2.5165E-03,              1.8462E-03,              1.3640E-03,         5.0,            7.5884E+01,            4.1620E+01,            2.3651E+01,            1.1901E+01,            7.3962E+00,            5.9369E+00,            4.6995E+00,            3.7488E+00,            2.8619E+00,            2.4913E+00,         5.0
2007-06-22T23:15:53.636,              1.6114E-01,              1.2788E-01,              8.3040E-02,              6.1252E-02,              4.6891E-02,              3.4165E-02,              2.3789E-02,              1.2339E-02,              6.0995E-03,              3.7132E-03,              2.5702E-03,              1.8739E-03,              1.3758E-03,         5.0,            7.2578E+01,            3.9279E+01,            2.1613E+01,            1.0815E+01,            7.3139E+00,            5.8708E+00,            4.6470E+00,            3.7070E+00,            2.8299E+00,            2.4634E+00,         5.0
2007-06-22T23:40:33.637,              1.6040E-01,              1.2729E-01,              8.1881E-02,              6.0667E-02,              4.6928E-02,              3.4675E-02,              2.4274E-02,              1.2408E-02,              6.1269E-03,              3.7301E-03,              2.5834E-03,              1.8861E-03,              1.3841E-03,         5.0,            8.4658E+01,            4.5860E+01,            2.5177E+01,            1.2344E+01,            7.4966E+00,            6.0137E+00,            4.7578E+00,            3.7939E+00,            2.8954E+00,            2.5199E+00,         5.0
