                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-08T00:04:49.356,              1.5835E-01,              1.2567E-01,              8.0157E-02,              5.9606E-02,              4.6151E-02,              3.3761E-02,              2.3485E-02,              1.2184E-02,              6.0494E-03,              3.7111E-03,              2.5795E-03,              1.8853E-03,              1.3839E-03,         5.0,            6.9152E+01,            3.7996E+01,            2.1721E+01,            1.1128E+01,            7.3106E+00,            5.8735E+00,            4.6526E+00,            3.7136E+00,            2.8363E+00,            2.4698E+00,         5.0
2007-07-08T00:29:29.857,              1.5667E-01,              1.2433E-01,              7.8374E-02,              5.9279E-02,              4.5805E-02,              3.3213E-02,              2.3247E-02,              1.2155E-02,              6.0336E-03,              3.7277E-03,              2.5990E-03,              1.9005E-03,              1.3978E-03,         5.0,            6.8693E+01,            3.6854E+01,            1.9859E+01,            8.9097E+00,            7.5140E+00,            6.0226E+00,            4.7615E+00,            3.7946E+00,            2.8946E+00,            2.5183E+00,         5.0
2007-07-08T00:54:09.857,              1.5440E-01,              1.2253E-01,              7.9028E-02,              5.8662E-02,              4.5551E-02,              3.3162E-02,              2.3015E-02,              1.1973E-02,              5.9306E-03,              3.6539E-03,              2.5504E-03,              1.8692E-03,              1.3756E-03,         5.0,            7.7233E+01,            4.1760E+01,            2.2984E+01,            1.1618E+01,            7.3071E+00,            5.8686E+00,            4.6475E+00,            3.7086E+00,            2.8320E+00,            2.4658E+00,         5.0
2007-07-08T01:18:49.857,              1.6728E-01,              1.3276E-01,              8.5437E-02,              6.4123E-02,              4.9118E-02,              3.5319E-02,              2.4528E-02,              1.2756E-02,              6.3101E-03,              3.8418E-03,              2.6608E-03,              1.9396E-03,              1.4255E-03,         5.0,            7.2341E+01,            3.8490E+01,            2.0223E+01,            8.3353E+00,            7.4450E+00,            5.9682E+00,            4.7191E+00,            3.7613E+00,            2.8694E+00,            2.4966E+00,         5.0
2007-07-08T01:43:25.858,              1.6347E-01,              1.2974E-01,              8.4527E-02,              6.2333E-02,              4.7658E-02,              3.4776E-02,              2.4248E-02,              1.2557E-02,              6.2019E-03,              3.7718E-03,              2.6108E-03,              1.9042E-03,              1.3983E-03,         5.0,            7.6217E+01,            4.1217E+01,            2.2604E+01,            1.1413E+01,            7.4421E+00,            5.9730E+00,            4.7276E+00,            3.7709E+00,            2.8786E+00,            2.5057E+00,         5.0
2007-07-08T02:08:05.858,              1.7033E-01,              1.3518E-01,              8.3296E-02,              6.1242E-02,              4.7729E-02,              3.4512E-02,              2.3887E-02,              1.2351E-02,              6.1049E-03,              3.6837E-03,              2.5472E-03,              1.8665E-03,              1.3740E-03,         5.0,            7.0954E+01,            3.8726E+01,            2.2141E+01,            1.1511E+01,            7.5394E+00,            6.0488E+00,            4.7860E+00,            3.8166E+00,            2.9128E+00,            2.5351E+00,         5.0
2007-07-08T02:32:45.858,              1.6681E-01,              1.3238E-01,              8.3105E-02,              6.1948E-02,              4.7658E-02,              3.4026E-02,              2.3442E-02,              1.2180E-02,              6.0092E-03,              3.6277E-03,              2.5108E-03,              1.8392E-03,              1.3565E-03,         5.0,            7.4542E+01,            4.1217E+01,            2.3917E+01,            1.2677E+01,            7.6206E+00,            6.1102E+00,            4.8323E+00,            3.8520E+00,            2.9390E+00,            2.5573E+00,         5.0
2007-07-08T02:59:29.858,              1.6483E-01,              1.3081E-01,              8.4165E-02,              6.2005E-02,              4.7573E-02,              3.4262E-02,              2.3910E-02,              1.2395E-02,              6.1278E-03,              3.7166E-03,              2.5754E-03,              1.8884E-03,              1.3930E-03,         5.0,            7.5879E+01,            4.0939E+01,            2.2281E+01,            1.0583E+01,            7.2570E+00,            5.8285E+00,            4.6159E+00,            3.6835E+00,            2.8129E+00,            2.4492E+00,         5.0
2007-07-08T03:24:09.859,              1.5940E-01,              1.2650E-01,              7.9663E-02,              5.9176E-02,              4.6055E-02,              3.3551E-02,              2.3133E-02,              1.1893E-02,              5.8704E-03,              3.5539E-03,              2.4718E-03,              1.8197E-03,              1.3452E-03,         5.0,            8.4398E+01,            4.6055E+01,            2.6362E+01,            1.3746E+01,            7.6222E+00,            6.1107E+00,            4.8321E+00,            3.8516E+00,            2.9385E+00,            2.5568E+00,         5.0
2007-07-08T03:48:49.359,              1.7063E-01,              1.3541E-01,              8.5542E-02,              6.4127E-02,              4.9249E-02,              3.5271E-02,              2.4464E-02,              1.2737E-02,              6.2743E-03,              3.7874E-03,              2.6175E-03,              1.9106E-03,              1.4066E-03,         5.0,            8.2928E+01,            4.4165E+01,            2.3297E+01,            9.6189E+00,            7.5458E+00,            6.0473E+00,            4.7806E+00,            3.8096E+00,            2.9059E+00,            2.5280E+00,         5.0
2007-07-08T04:13:25.859,              1.6298E-01,              1.2934E-01,              8.3085E-02,              6.1321E-02,              4.7026E-02,              3.4092E-02,              2.3579E-02,              1.2297E-02,              6.0773E-03,              3.6888E-03,              2.5551E-03,              1.8665E-03,              1.3724E-03,         5.0,            7.6358E+01,            4.1362E+01,            2.2789E+01,            1.1619E+01,            7.3583E+00,            5.9067E+00,            4.6756E+00,            3.7298E+00,            2.8474E+00,            2.4787E+00,         5.0
2007-07-08T04:38:05.859,              1.7025E-01,              1.3510E-01,              8.4191E-02,              6.2118E-02,              4.7967E-02,              3.4562E-02,              2.3984E-02,              1.2476E-02,              6.2086E-03,              3.7636E-03,              2.6007E-03,              1.9002E-03,              1.3943E-03,         5.0,            6.1842E+01,            3.3873E+01,            1.9415E+01,            1.0237E+01,            7.5902E+00,            6.0878E+00,            4.8158E+00,            3.8396E+00,            2.9300E+00,            2.5497E+00,         5.0
2007-07-08T05:02:45.360,              1.6374E-01,              1.2995E-01,              8.3228E-02,              6.2552E-02,              4.7676E-02,              3.4510E-02,              2.4213E-02,              1.2633E-02,              6.2409E-03,              3.8225E-03,              2.6540E-03,              1.9400E-03,              1.4271E-03,         5.0,            8.3510E+01,            4.4772E+01,            2.3901E+01,            1.0095E+01,            7.3301E+00,            5.8920E+00,            4.6692E+00,            3.7280E+00,            2.8480E+00,            2.4805E+00,         5.0
2007-07-08T05:27:21.860,              1.6274E-01,              1.2916E-01,              8.3573E-02,              6.2303E-02,              4.8351E-02,              3.4702E-02,              2.4125E-02,              1.2538E-02,              6.1745E-03,              3.7715E-03,              2.6141E-03,              1.9069E-03,              1.3966E-03,         5.0,            7.7858E+01,            4.1891E+01,            2.2671E+01,            1.0538E+01,            7.4159E+00,            5.9549E+00,            4.7151E+00,            3.7621E+00,            2.8726E+00,            2.5009E+00,         5.0
2007-07-08T05:52:01.860,              1.6767E-01,              1.3307E-01,              8.4619E-02,              6.3409E-02,              4.8561E-02,              3.5291E-02,              2.4415E-02,              1.2626E-02,              6.2221E-03,              3.7584E-03,              2.6002E-03,              1.9015E-03,              1.4031E-03,         5.0,            7.7538E+01,            4.1450E+01,            2.2019E+01,            9.3004E+00,            7.4990E+00,            6.0107E+00,            4.7522E+00,            3.7873E+00,            2.8891E+00,            2.5135E+00,         5.0
2007-07-08T06:16:41.360,              1.6226E-01,              1.2877E-01,              8.2257E-02,              6.1895E-02,              4.7921E-02,              3.4404E-02,              2.3867E-02,              1.2423E-02,              6.1374E-03,              3.7426E-03,              2.5981E-03,              1.9020E-03,              1.3997E-03,         5.0,            7.3938E+01,            3.9889E+01,            2.1760E+01,            1.0803E+01,            7.4260E+00,            5.9627E+00,            4.7211E+00,            3.7668E+00,            2.8761E+00,            2.5039E+00,         5.0
2007-07-08T06:41:21.861,              1.6042E-01,              1.2732E-01,              8.2599E-02,              6.2087E-02,              4.7758E-02,              3.4355E-02,              2.4042E-02,              1.2394E-02,              6.1302E-03,              3.7357E-03,              2.5936E-03,              1.9015E-03,              1.3993E-03,         5.0,            8.2475E+01,            4.4505E+01,            2.4225E+01,            1.1562E+01,            7.5362E+00,            6.0488E+00,            4.7878E+00,            3.8191E+00,            2.9154E+00,            2.5378E+00,         5.0
2007-07-08T07:06:01.861,              1.6240E-01,              1.2888E-01,              8.0166E-02,              5.9527E-02,              4.6437E-02,              3.3826E-02,              2.3713E-02,              1.2278E-02,              6.0945E-03,              3.7340E-03,              2.5922E-03,              1.8934E-03,              1.3894E-03,         5.0,            7.0390E+01,            3.8690E+01,            2.2166E+01,            1.1449E+01,            7.4722E+00,            5.9993E+00,            4.7498E+00,            3.7895E+00,            2.8933E+00,            2.5188E+00,         5.0
2007-07-08T07:30:37.361,              1.4966E-01,              1.1877E-01,              7.6704E-02,              5.7209E-02,              4.4498E-02,              3.2569E-02,              2.2576E-02,              1.1664E-02,              5.7801E-03,              3.5489E-03,              2.4805E-03,              1.8265E-03,              1.3501E-03,         5.0,            8.7652E+01,            4.7516E+01,            2.6106E+01,            1.2950E+01,            7.3777E+00,            5.9232E+00,            4.6894E+00,            3.7413E+00,            2.8565E+00,            2.4868E+00,         5.0
2007-07-08T07:55:18.361,              1.6162E-01,              1.2826E-01,              8.2484E-02,              6.1215E-02,              4.7043E-02,              3.4666E-02,              2.4264E-02,              1.2480E-02,              6.1979E-03,              3.7721E-03,              2.6107E-03,              1.9064E-03,              1.4011E-03,         5.0,            6.4905E+01,            3.5323E+01,            1.9798E+01,            1.0160E+01,            7.5212E+00,            6.0345E+00,            4.7750E+00,            3.8079E+00,            2.9063E+00,            2.5295E+00,         5.0
2007-07-08T08:19:57.862,              1.6778E-01,              1.3315E-01,              8.5193E-02,              6.3781E-02,              4.9329E-02,              3.5582E-02,              2.4781E-02,              1.2803E-02,              6.2863E-03,              3.8093E-03,              2.6300E-03,              1.9163E-03,              1.4088E-03,         5.0,            9.3188E+01,            4.9659E+01,            2.6152E+01,            1.0654E+01,            7.3560E+00,            5.9106E+00,            4.6824E+00,            3.7377E+00,            2.8548E+00,            2.4861E+00,         5.0
2007-07-08T08:44:33.362,              1.4644E-01,              1.1621E-01,              7.3973E-02,              5.5179E-02,              4.2938E-02,              3.1377E-02,              2.2111E-02,              1.1365E-02,              5.6459E-03,              3.4894E-03,              2.4424E-03,              1.7998E-03,              1.3342E-03,         5.0,            8.4209E+01,            4.5444E+01,            2.4712E+01,            1.1911E+01,            7.2440E+00,            5.8180E+00,            4.6074E+00,            3.6768E+00,            2.8077E+00,            2.4446E+00,         5.0
2007-07-08T09:09:13.862,              1.5748E-01,              1.2497E-01,              7.7474E-02,              5.8235E-02,              4.5269E-02,              3.3117E-02,              2.3147E-02,              1.1936E-02,              5.9320E-03,              3.6244E-03,              2.5154E-03,              1.8423E-03,              1.3575E-03,         5.0,            7.5549E+01,            4.1617E+01,            2.3896E+01,            1.2320E+01,            7.3261E+00,            5.8793E+00,            4.6530E+00,            3.7112E+00,            2.8328E+00,            2.4658E+00,         5.0
2007-07-08T09:33:53.862,              1.5629E-01,              1.2404E-01,              7.9717E-02,              6.0094E-02,              4.6118E-02,              3.3541E-02,              2.3314E-02,              1.2019E-02,              5.9280E-03,              3.5953E-03,              2.5014E-03,              1.8399E-03,              1.3620E-03,         5.0,            8.2319E+01,            4.4325E+01,            2.3973E+01,            1.0640E+01,            7.2954E+00,            5.8642E+00,            4.6472E+00,            3.7105E+00,            2.8346E+00,            2.4689E+00,         5.0
2007-07-08T09:58:29.863,              1.7458E-01,              1.3855E-01,              8.9129E-02,              6.6451E-02,              5.0303E-02,              3.5674E-02,              2.4798E-02,              1.2925E-02,              6.3908E-03,              3.8605E-03,              2.6618E-03,              1.9383E-03,              1.4202E-03,         5.0,            8.1574E+01,            4.3675E+01,            2.3369E+01,            1.0492E+01,            7.3356E+00,            5.8931E+00,            4.6679E+00,            3.7256E+00,            2.8453E+00,            2.4776E+00,         5.0
2007-07-08T10:23:09.863,              1.5376E-01,              1.2202E-01,              7.7723E-02,              5.7905E-02,              4.4862E-02,              3.2570E-02,              2.2826E-02,              1.1815E-02,              5.8629E-03,              3.5878E-03,              2.4947E-03,              1.8308E-03,              1.3485E-03,         5.0,            7.1755E+01,            3.8897E+01,            2.1475E+01,            1.0892E+01,            7.1786E+00,            5.7699E+00,            4.5722E+00,            3.6504E+00,            2.7886E+00,            2.4287E+00,         5.0
2007-07-08T10:47:49.863,              1.6002E-01,              1.2700E-01,              8.1637E-02,              6.0480E-02,              4.6543E-02,              3.3855E-02,              2.3479E-02,              1.2182E-02,              6.0263E-03,              3.6777E-03,              2.5539E-03,              1.8667E-03,              1.3704E-03,         5.0,            7.9998E+01,            4.3427E+01,            2.4191E+01,            1.2421E+01,            7.4188E+00,            5.9538E+00,            4.7121E+00,            3.7584E+00,            2.8689E+00,            2.4972E+00,         5.0
2007-07-08T11:12:25.363,              1.5171E-01,              1.2040E-01,              7.8996E-02,              5.8801E-02,              4.5098E-02,              3.2941E-02,              2.2925E-02,              1.1841E-02,              5.8839E-03,              3.6016E-03,              2.5082E-03,              1.8419E-03,              1.3592E-03,         5.0,            8.0690E+01,            4.3815E+01,            2.4542E+01,            1.2596E+01,            7.4217E+00,            5.9593E+00,            4.7185E+00,            3.7648E+00,            2.8746E+00,            2.5026E+00,         5.0
2007-07-08T11:37:05.864,              1.5455E-01,              1.2265E-01,              7.8470E-02,              5.8356E-02,              4.5242E-02,              3.3137E-02,              2.3404E-02,              1.2020E-02,              5.9447E-03,              3.6380E-03,              2.5335E-03,              1.8613E-03,              1.3741E-03,         5.0,            8.2814E+01,            4.4752E+01,            2.4427E+01,            1.1814E+01,            7.3582E+00,            5.9101E+00,            4.6806E+00,            3.7353E+00,            2.8525E+00,            2.4837E+00,         5.0
2007-07-08T12:01:46.364,              1.6984E-01,              1.3478E-01,              8.5475E-02,              6.2711E-02,              4.7838E-02,              3.4808E-02,              2.4403E-02,              1.2685E-02,              6.2599E-03,              3.7916E-03,              2.6142E-03,              1.9010E-03,              1.3933E-03,         5.0,            8.1140E+01,            4.3586E+01,            2.3544E+01,            1.0710E+01,            7.3165E+00,            5.8744E+00,            4.6509E+00,            3.7107E+00,            2.8331E+00,            2.4664E+00,         5.0
2007-07-08T12:26:25.364,              1.5981E-01,              1.2683E-01,              8.1932E-02,              6.1748E-02,              4.7731E-02,              3.4720E-02,              2.4163E-02,              1.2440E-02,              6.1355E-03,              3.7338E-03,              2.5889E-03,              1.8930E-03,              1.3933E-03,         5.0,            7.3978E+01,            3.9638E+01,            2.1242E+01,            9.5876E+00,            7.3014E+00,            5.8667E+00,            4.6477E+00,            3.7099E+00,            2.8336E+00,            2.4676E+00,         5.0
2007-07-08T12:51:05.864,              1.6650E-01,              1.3214E-01,              8.5000E-02,              6.3494E-02,              4.8040E-02,              3.4385E-02,              2.3988E-02,              1.2614E-02,              6.2292E-03,              3.7948E-03,              2.6230E-03,              1.9111E-03,              1.4014E-03,         5.0,            7.3426E+01,            3.9472E+01,            2.1369E+01,            1.0297E+01,            7.3744E+00,            5.9242E+00,            4.6924E+00,            3.7451E+00,            2.8602E+00,            2.4905E+00,         5.0
2007-07-08T13:15:45.865,              1.5836E-01,              1.2568E-01,              8.0846E-02,              6.0630E-02,              4.6591E-02,              3.3715E-02,              2.3666E-02,              1.2299E-02,              6.0763E-03,              3.7280E-03,              2.5898E-03,              1.8957E-03,              1.3929E-03,         5.0,            7.6679E+01,            4.1137E+01,            2.2109E+01,            1.0086E+01,            7.3072E+00,            5.8704E+00,            4.6500E+00,            3.7113E+00,            2.8345E+00,            2.4682E+00,         5.0
2007-07-08T13:40:21.365,              1.6674E-01,              1.3233E-01,              8.2239E-02,              6.1408E-02,              4.7016E-02,              3.3891E-02,              2.3453E-02,              1.2207E-02,              6.0425E-03,              3.6528E-03,              2.5258E-03,              1.8494E-03,              1.3636E-03,         5.0,            6.9625E+01,            3.8510E+01,            2.2388E+01,            1.1946E+01,            7.5595E+00,            6.0612E+00,            4.7935E+00,            3.8210E+00,            2.9154E+00,            2.5367E+00,         5.0
2007-07-08T14:05:02.365,              1.5261E-01,              1.2111E-01,              7.6390E-02,              5.7826E-02,              4.4889E-02,              3.2333E-02,              2.2486E-02,              1.1729E-02,              5.8254E-03,              3.5820E-03,              2.5014E-03,              1.8405E-03,              1.3577E-03,         5.0,            7.8604E+01,            4.2544E+01,            2.3330E+01,            1.1321E+01,            7.2451E+00,            5.8218E+00,            4.6124E+00,            3.6819E+00,            2.8123E+00,            2.4492E+00,         5.0
2007-07-08T14:29:41.865,              1.5612E-01,              1.2390E-01,              7.9255E-02,              5.9679E-02,              4.6283E-02,              3.3400E-02,              2.3141E-02,              1.1930E-02,              5.8782E-03,              3.5689E-03,              2.4856E-03,              1.8304E-03,              1.3566E-03,         5.0,            8.4708E+01,            4.5424E+01,            2.4272E+01,            1.0583E+01,            7.1918E+00,            5.7805E+00,            4.5806E+00,            3.6571E+00,            2.7938E+00,            2.4332E+00,         5.0
2007-07-08T14:54:17.366,              1.5349E-01,              1.2181E-01,              7.7711E-02,              5.8083E-02,              4.5497E-02,              3.3589E-02,              2.3653E-02,              1.2147E-02,              6.0156E-03,              3.6986E-03,              2.5730E-03,              1.8833E-03,              1.3847E-03,         5.0,            7.8488E+01,            4.3014E+01,            2.4400E+01,            1.2228E+01,            7.4798E+00,            6.0077E+00,            4.7579E+00,            3.7969E+00,            2.8995E+00,            2.5246E+00,         5.0
2007-07-08T15:18:57.866,              1.5316E-01,              1.2156E-01,              8.0285E-02,              5.9114E-02,              4.5492E-02,              3.2590E-02,              2.2639E-02,              1.1784E-02,              5.8355E-03,              3.5717E-03,              2.4913E-03,              1.8353E-03,              1.3571E-03,         5.0,            8.1422E+01,            4.3962E+01,            2.3964E+01,            1.1482E+01,            7.3154E+00,            5.8769E+00,            4.6551E+00,            3.7154E+00,            2.8376E+00,            2.4709E+00,         5.0
2007-07-08T15:43:37.866,              1.6758E-01,              1.3299E-01,              8.4077E-02,              6.3207E-02,              4.8556E-02,              3.5660E-02,              2.5000E-02,              1.2849E-02,              6.3434E-03,              3.8463E-03,              2.6566E-03,              1.9395E-03,              1.4281E-03,         5.0,            7.0069E+01,            3.7689E+01,            2.0448E+01,            9.8051E+00,            7.4645E+00,            5.9975E+00,            4.7511E+00,            3.7923E+00,            2.8965E+00,            2.5223E+00,         5.0
2007-07-08T16:08:17.866,              1.7126E-01,              1.3591E-01,              8.7127E-02,              6.5099E-02,              4.9647E-02,              3.5599E-02,              2.4799E-02,              1.2847E-02,              6.3132E-03,              3.8080E-03,              2.6272E-03,              1.9174E-03,              1.4088E-03,         5.0,            9.8522E+01,            5.2654E+01,            2.7901E+01,            1.1544E+01,            7.4365E+00,            5.9745E+00,            4.7325E+00,            3.7774E+00,            2.8850E+00,            2.5122E+00,         5.0
2007-07-08T16:35:02.367,              1.6487E-01,              1.3085E-01,              8.3254E-02,              6.1478E-02,              4.7450E-02,              3.4083E-02,              2.3462E-02,              1.2163E-02,              6.0212E-03,              3.6279E-03,              2.5126E-03,              1.8456E-03,              1.3647E-03,         5.0,            7.2205E+01,            3.9866E+01,            2.3076E+01,            1.2190E+01,            7.6462E+00,            6.1321E+00,            4.8504E+00,            3.8670E+00,            2.9508E+00,            2.5677E+00,         5.0
2007-07-08T16:59:37.867,              1.6077E-01,              1.2759E-01,              8.2884E-02,              6.1071E-02,              4.6813E-02,              3.3739E-02,              2.3238E-02,              1.2143E-02,              6.0038E-03,              3.6514E-03,              2.5345E-03,              1.8541E-03,              1.3650E-03,         5.0,            8.0035E+01,            4.3381E+01,            2.4241E+01,            1.2337E+01,            7.3817E+00,            5.9234E+00,            4.6876E+00,            3.7387E+00,            2.8537E+00,            2.4839E+00,         5.0
2007-07-08T17:24:17.367,              1.7244E-01,              1.3685E-01,              8.8476E-02,              6.5156E-02,              5.0298E-02,              3.6731E-02,              2.5475E-02,              1.3161E-02,              6.4725E-03,              3.9161E-03,              2.7021E-03,              1.9658E-03,              1.4405E-03,         5.0,            9.0039E+01,            4.8422E+01,            2.6170E+01,            1.2165E+01,            7.6609E+00,            6.1480E+00,            4.8656E+00,            3.8808E+00,            2.9623E+00,            2.5785E+00,         5.0
2007-07-08T17:48:57.367,              1.5892E-01,              1.2612E-01,              7.9796E-02,              6.0160E-02,              4.6538E-02,              3.3944E-02,              2.3783E-02,              1.2364E-02,              6.1102E-03,              3.7405E-03,              2.6005E-03,              1.9045E-03,              1.4038E-03,         5.0,            6.7684E+01,            3.6378E+01,            1.9681E+01,            9.4777E+00,            7.4744E+00,            5.9910E+00,            4.7367E+00,            3.7749E+00,            2.8797E+00,            2.5053E+00,         5.0
2007-07-08T18:13:37.868,              1.5728E-01,              1.2482E-01,              7.9525E-02,              5.9086E-02,              4.5714E-02,              3.3721E-02,              2.3732E-02,              1.2215E-02,              6.0542E-03,              3.7039E-03,              2.5729E-03,              1.8837E-03,              1.3858E-03,         5.0,            7.4898E+01,            4.0583E+01,            2.2396E+01,            1.1271E+01,            7.4252E+00,            5.9637E+00,            4.7230E+00,            3.7690E+00,            2.8782E+00,            2.5060E+00,         5.0
2007-07-08T18:38:17.868,              1.6380E-01,              1.3000E-01,              8.4001E-02,              6.2141E-02,              4.7771E-02,              3.4400E-02,              2.3687E-02,              1.2331E-02,              6.1121E-03,              3.7027E-03,              2.5669E-03,              1.8792E-03,              1.3843E-03,         5.0,            6.7281E+01,            3.6754E+01,            2.0886E+01,            1.0925E+01,            7.5487E+00,            6.0563E+00,            4.7920E+00,            3.8213E+00,            2.9165E+00,            2.5383E+00,         5.0
2007-07-08T19:02:57.868,              1.5583E-01,              1.2367E-01,              7.8428E-02,              5.9239E-02,              4.5939E-02,              3.3362E-02,              2.3292E-02,              1.2120E-02,              5.9893E-03,              3.6865E-03,              2.5662E-03,              1.8782E-03,              1.3831E-03,         5.0,            7.7583E+01,            4.1752E+01,            2.2569E+01,            1.0628E+01,            7.2312E+00,            5.8124E+00,            4.6060E+00,            3.6775E+00,            2.8094E+00,            2.4468E+00,         5.0
2007-07-08T19:27:37.868,              1.5811E-01,              1.2548E-01,              7.9823E-02,              6.0438E-02,              4.6994E-02,              3.4103E-02,              2.3825E-02,              1.2331E-02,              6.1148E-03,              3.7685E-03,              2.6242E-03,              1.9201E-03,              1.4127E-03,         5.0,            7.3460E+01,            3.9480E+01,            2.1318E+01,            9.8085E+00,            7.3095E+00,            5.8757E+00,            4.6565E+00,            3.7180E+00,            2.8404E+00,            2.4739E+00,         5.0
2007-07-08T19:52:17.369,              1.5889E-01,              1.2610E-01,              8.0962E-02,              6.0877E-02,              4.6926E-02,              3.3756E-02,              2.3402E-02,              1.2191E-02,              6.0099E-03,              3.6827E-03,              2.5615E-03,              1.8751E-03,              1.3820E-03,         5.0,            8.5286E+01,            4.5741E+01,            2.4446E+01,            1.0683E+01,            7.2503E+00,            5.8255E+00,            4.6150E+00,            3.6838E+00,            2.8136E+00,            2.4502E+00,         5.0
2007-07-08T20:16:57.869,              1.5292E-01,              1.2135E-01,              7.6530E-02,              5.7071E-02,              4.4367E-02,              3.2690E-02,              2.2846E-02,              1.1805E-02,              5.8686E-03,              3.6182E-03,              2.5280E-03,              1.8588E-03,              1.3723E-03,         5.0,            7.7903E+01,            4.2372E+01,            2.3571E+01,            1.2224E+01,            7.4582E+00,            5.9901E+00,            4.7438E+00,            3.7856E+00,            2.8908E+00,            2.5170E+00,         5.0
2007-07-08T20:41:33.369,              1.5752E-01,              1.2501E-01,              8.0558E-02,              5.9906E-02,              4.6607E-02,              3.4360E-02,              2.3852E-02,              1.2215E-02,              6.0486E-03,              3.6772E-03,              2.5517E-03,              1.8709E-03,              1.3782E-03,         5.0,            6.9891E+01,            3.8229E+01,            2.1874E+01,            1.1486E+01,            7.5570E+00,            6.0696E+00,            4.8068E+00,            3.8359E+00,            2.9292E+00,            2.5504E+00,         5.0
2007-07-08T21:06:13.869,              1.6425E-01,              1.3035E-01,              8.3980E-02,              6.3092E-02,              4.8284E-02,              3.4359E-02,              2.3724E-02,              1.2391E-02,              6.1178E-03,              3.7189E-03,              2.5838E-03,              1.8924E-03,              1.3968E-03,         5.0,            8.3439E+01,            4.4788E+01,            2.4021E+01,            1.0472E+01,            7.3736E+00,            5.9254E+00,            4.6946E+00,            3.7477E+00,            2.8626E+00,            2.4930E+00,         5.0
2007-07-08T21:30:53.870,              1.6197E-01,              1.2854E-01,              8.2757E-02,              6.1264E-02,              4.7666E-02,              3.3888E-02,              2.3389E-02,              1.2228E-02,              6.0633E-03,              3.6989E-03,              2.5703E-03,              1.8804E-03,              1.3839E-03,         5.0,            7.4401E+01,            4.0966E+01,            2.3535E+01,            1.2193E+01,            7.6502E+00,            6.1353E+00,            4.8529E+00,            3.8690E+00,            2.9522E+00,            2.5690E+00,         5.0
2007-07-08T21:55:29.370,              1.6165E-01,              1.2829E-01,              8.3434E-02,              6.2579E-02,              4.8097E-02,              3.4262E-02,              2.3865E-02,              1.2416E-02,              6.1201E-03,              3.7251E-03,              2.5809E-03,              1.8845E-03,              1.3871E-03,         5.0,            7.3422E+01,            3.9442E+01,            2.1261E+01,            9.7878E+00,            7.2179E+00,            5.7983E+00,            4.5926E+00,            3.6654E+00,            2.7993E+00,            2.4375E+00,         5.0
2007-07-08T22:20:09.870,              1.5656E-01,              1.2425E-01,              7.9086E-02,              5.9707E-02,              4.6340E-02,              3.3027E-02,              2.2785E-02,              1.1851E-02,              5.8818E-03,              3.6056E-03,              2.5141E-03,              1.8441E-03,              1.3601E-03,         5.0,            7.1869E+01,            3.8796E+01,            2.1235E+01,            1.0401E+01,            7.3821E+00,            5.9284E+00,            4.6945E+00,            3.7459E+00,            2.8603E+00,            2.4903E+00,         5.0
2007-07-08T22:44:49.870,              1.5748E-01,              1.2498E-01,              8.1539E-02,              6.0831E-02,              4.7060E-02,              3.4394E-02,              2.3887E-02,              1.2278E-02,              6.0792E-03,              3.7113E-03,              2.5782E-03,              1.8874E-03,              1.3923E-03,         5.0,            7.2709E+01,            3.8706E+01,            2.0354E+01,            8.3107E+00,            7.4213E+00,            5.9480E+00,            4.7024E+00,            3.7475E+00,            2.8586E+00,            2.4870E+00,         5.0
2007-07-08T23:09:29.871,              1.5434E-01,              1.2249E-01,              7.8581E-02,              5.9432E-02,              4.6372E-02,              3.4029E-02,              2.3693E-02,              1.2102E-02,              5.9765E-03,              3.6327E-03,              2.5211E-03,              1.8494E-03,              1.3651E-03,         5.0,            7.8173E+01,            4.2243E+01,            2.3106E+01,            1.1010E+01,            7.3424E+00,            5.9002E+00,            4.6746E+00,            3.7316E+00,            2.8504E+00,            2.4823E+00,         5.0
2007-07-08T23:34:05.871,              1.4952E-01,              1.1866E-01,              7.6576E-02,              5.7991E-02,              4.4849E-02,              3.2345E-02,              2.2547E-02,              1.1737E-02,              5.8248E-03,              3.5882E-03,              2.5058E-03,              1.8396E-03,              1.3573E-03,         5.0,            7.6063E+01,            4.1124E+01,            2.2535E+01,            1.1398E+01,            7.2868E+00,            5.8563E+00,            4.6403E+00,            3.7045E+00,            2.8298E+00,            2.4645E+00,         5.0
