                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-08-15T00:03:38.413,              1.6606E-01,              1.3179E-01,              8.4010E-02,              6.2796E-02,              4.7914E-02,              3.4934E-02,              2.4245E-02,              1.2501E-02,              6.1547E-03,              3.7077E-03,              2.5559E-03,              1.8610E-03,              1.3670E-03,         5.0,            8.2300E+01,            4.3757E+01,            2.2987E+01,            9.3770E+00,            7.0934E+00,            5.7031E+00,            4.5203E+00,            3.6097E+00,            2.7578E+00,            2.4022E+00,         5.0
2007-08-15T00:28:18.413,              1.5070E-01,              1.1960E-01,              7.7326E-02,              5.8509E-02,              4.5570E-02,              3.3040E-02,              2.3085E-02,              1.1922E-02,              5.9163E-03,              3.6473E-03,              2.5427E-03,              1.8601E-03,              1.3655E-03,         5.0,            7.0827E+01,            3.8266E+01,            2.0941E+01,            1.0503E+01,            7.0956E+00,            5.7010E+00,            4.5163E+00,            3.6049E+00,            2.7533E+00,            2.3977E+00,         5.0
2007-08-15T00:52:57.914,              1.5965E-01,              1.2671E-01,              7.9089E-02,              5.8501E-02,              4.5735E-02,              3.2676E-02,              2.2560E-02,              1.1753E-02,              5.8144E-03,              3.5433E-03,              2.4652E-03,              1.8096E-03,              1.3345E-03,         5.0,            7.3180E+01,            4.0466E+01,            2.3474E+01,            1.2422E+01,            7.3913E+00,            5.9331E+00,            4.6966E+00,            3.7466E+00,            2.8602E+00,            2.4899E+00,         5.0
2007-08-15T01:17:34.414,              1.6120E-01,              1.2794E-01,              8.3565E-02,              6.2489E-02,              4.8131E-02,              3.4808E-02,              2.4233E-02,              1.2494E-02,              6.1456E-03,              3.7271E-03,              2.5873E-03,              1.8965E-03,              1.3991E-03,         5.0,            7.7142E+01,            4.1162E+01,            2.1759E+01,            8.9782E+00,            7.1898E+00,            5.7806E+00,            4.5818E+00,            3.6587E+00,            2.7954E+00,            2.4349E+00,         5.0
2007-08-15T01:44:18.414,              1.6486E-01,              1.3083E-01,              8.4498E-02,              6.3513E-02,              4.8915E-02,              3.5134E-02,              2.4217E-02,              1.2606E-02,              6.2130E-03,              3.7632E-03,              2.6039E-03,              1.9019E-03,              1.4014E-03,         5.0,            7.1289E+01,            3.8129E+01,            2.0340E+01,            8.6871E+00,            7.4552E+00,            5.9752E+00,            4.7238E+00,            3.7645E+00,            2.8716E+00,            2.4982E+00,         5.0
2007-08-15T02:08:58.414,              1.6730E-01,              1.3277E-01,              8.4980E-02,              6.3571E-02,              4.8670E-02,              3.4994E-02,              2.4412E-02,              1.2668E-02,              6.2363E-03,              3.7704E-03,              2.6061E-03,              1.9039E-03,              1.4032E-03,         5.0,            7.4638E+01,            4.0120E+01,            2.1711E+01,            9.8702E+00,            7.4123E+00,            5.9566E+00,            4.7193E+00,            3.7674E+00,            2.8776E+00,            2.5060E+00,         5.0
2007-08-15T02:33:38.915,              1.5191E-01,              1.2056E-01,              7.8617E-02,              5.8505E-02,              4.5807E-02,              3.3180E-02,              2.2839E-02,              1.1829E-02,              5.8384E-03,              3.5629E-03,              2.4859E-03,              1.8312E-03,              1.3543E-03,         5.0,            9.0630E+01,            4.9877E+01,            2.8483E+01,            1.4392E+01,            7.5730E+00,            6.0787E+00,            4.8117E+00,            3.8383E+00,            2.9302E+00,            2.5508E+00,         5.0
2007-08-15T02:58:18.415,              1.5339E-01,              1.2174E-01,              7.7640E-02,              5.8476E-02,              4.5262E-02,              3.3023E-02,              2.3234E-02,              1.1906E-02,              5.8687E-03,              3.5735E-03,              2.4823E-03,              1.8194E-03,              1.3428E-03,         5.0,            8.4224E+01,            4.4988E+01,            2.3818E+01,            9.8436E+00,            7.1565E+00,            5.7523E+00,            4.5583E+00,            3.6394E+00,            2.7803E+00,            2.4214E+00,         5.0
2007-08-15T03:22:53.915,              1.6352E-01,              1.2977E-01,              8.2670E-02,              6.2001E-02,              4.7588E-02,              3.3969E-02,              2.3601E-02,              1.2403E-02,              6.1365E-03,              3.7561E-03,              2.6086E-03,              1.9071E-03,              1.4017E-03,         5.0,            7.4099E+01,            3.9885E+01,            2.1598E+01,            1.0082E+01,            7.2794E+00,            5.8461E+00,            4.6295E+00,            3.6943E+00,            2.8210E+00,            2.4561E+00,         5.0
2007-08-15T03:47:34.415,              1.6817E-01,              1.3346E-01,              8.6284E-02,              6.3427E-02,              4.8588E-02,              3.4844E-02,              2.3906E-02,              1.2548E-02,              6.1939E-03,              3.7503E-03,              2.5927E-03,              1.8898E-03,              1.3876E-03,         5.0,            7.6504E+01,            4.1062E+01,            2.2202E+01,            1.0348E+01,            7.3341E+00,            5.8912E+00,            4.6658E+00,            3.7236E+00,            2.8436E+00,            2.4760E+00,         5.0
2007-08-15T04:12:14.416,              1.5883E-01,              1.2605E-01,              8.1852E-02,              6.0706E-02,              4.7366E-02,              3.4936E-02,              2.4495E-02,              1.2494E-02,              6.1607E-03,              3.7599E-03,              2.6081E-03,              1.9075E-03,              1.4022E-03,         5.0,            7.8945E+01,            4.2891E+01,            2.3802E+01,            1.2291E+01,            7.5479E+00,            6.0604E+00,            4.7983E+00,            3.8284E+00,            2.9231E+00,            2.5448E+00,         5.0
2007-08-15T04:36:54.416,              1.6333E-01,              1.2963E-01,              8.4585E-02,              6.2600E-02,              4.8835E-02,              3.5451E-02,              2.4645E-02,              1.2561E-02,              6.1677E-03,              3.7308E-03,              2.5821E-03,              1.8866E-03,              1.3896E-03,         5.0,            9.3228E+01,            4.9414E+01,            2.5618E+01,            9.8816E+00,            7.4269E+00,            5.9522E+00,            4.7055E+00,            3.7499E+00,            2.8604E+00,            2.4885E+00,         5.0
2007-08-15T05:01:34.416,              1.6645E-01,              1.3210E-01,              8.3469E-02,              6.1353E-02,              4.7463E-02,              3.4159E-02,              2.3525E-02,              1.2227E-02,              6.0154E-03,              3.6276E-03,              2.5096E-03,              1.8348E-03,              1.3506E-03,         5.0,            8.4688E+01,            4.5967E+01,            2.6217E+01,            1.3335E+01,            7.4045E+00,            5.9406E+00,            4.7005E+00,            3.7484E+00,            2.8609E+00,            2.4900E+00,         5.0
2007-08-15T05:26:09.916,              1.5871E-01,              1.2596E-01,              8.1028E-02,              6.1074E-02,              4.7373E-02,              3.4890E-02,              2.4399E-02,              1.2526E-02,              6.1602E-03,              3.7588E-03,              2.6033E-03,              1.9031E-03,              1.3971E-03,         5.0,            7.3813E+01,            3.9738E+01,            2.1568E+01,            9.9624E+00,            7.3277E+00,            5.8884E+00,            4.6652E+00,            3.7241E+00,            2.8446E+00,            2.4772E+00,         5.0
2007-08-15T05:50:50.417,              1.5664E-01,              1.2431E-01,              7.9352E-02,              5.9780E-02,              4.5859E-02,              3.3013E-02,              2.3069E-02,              1.1976E-02,              5.9192E-03,              3.6142E-03,              2.5127E-03,              1.8398E-03,              1.3552E-03,         5.0,            7.9551E+01,            4.2845E+01,            2.3203E+01,            1.0984E+01,            7.2938E+00,            5.8573E+00,            4.6382E+00,            3.7010E+00,            2.8260E+00,            2.4605E+00,         5.0
2007-08-15T06:15:30.417,              1.6240E-01,              1.2889E-01,              8.1711E-02,              6.0105E-02,              4.6646E-02,              3.3491E-02,              2.3159E-02,              1.2027E-02,              5.9405E-03,              3.5988E-03,              2.4908E-03,              1.8202E-03,              1.3397E-03,         5.0,            7.3754E+01,            4.0536E+01,            2.3197E+01,            1.1923E+01,            7.3873E+00,            5.9256E+00,            4.6878E+00,            3.7378E+00,            2.8524E+00,            2.4823E+00,         5.0
2007-08-15T06:40:10.917,              1.6324E-01,              1.2955E-01,              8.4147E-02,              6.2780E-02,              4.8210E-02,              3.5305E-02,              2.4331E-02,              1.2577E-02,              6.1782E-03,              3.7362E-03,              2.5846E-03,              1.8914E-03,              1.3906E-03,         5.0,            8.5163E+01,            4.5882E+01,            2.4837E+01,            1.1075E+01,            7.4670E+00,            5.9961E+00,            4.7478E+00,            3.7883E+00,            2.8926E+00,            2.5184E+00,         5.0
2007-08-15T07:04:46.417,              1.6969E-01,              1.3467E-01,              8.7384E-02,              6.4676E-02,              4.9844E-02,              3.6443E-02,              2.5202E-02,              1.2890E-02,              6.3713E-03,              3.8409E-03,              2.6543E-03,              1.9419E-03,              1.4352E-03,         5.0,            7.3809E+01,            3.9204E+01,            2.0477E+01,            8.3136E+00,            7.4301E+00,            5.9593E+00,            4.7141E+00,            3.7585E+00,            2.8681E+00,            2.4959E+00,         5.0
2007-08-15T07:29:25.918,              1.5602E-01,              1.2382E-01,              7.9339E-02,              5.9560E-02,              4.5719E-02,              3.3217E-02,              2.3232E-02,              1.2029E-02,              5.9281E-03,              3.6010E-03,              2.4909E-03,              1.8191E-03,              1.3400E-03,         5.0,            7.6111E+01,            4.0767E+01,            2.1761E+01,            9.3222E+00,            6.9245E+00,            5.5643E+00,            4.4084E+00,            3.5191E+00,            2.6880E+00,            2.3409E+00,         5.0
2007-08-15T07:54:06.418,              1.5576E-01,              1.2361E-01,              7.9556E-02,              5.9083E-02,              4.5847E-02,              3.3330E-02,              2.3414E-02,              1.2097E-02,              5.9803E-03,              3.6619E-03,              2.5398E-03,              1.8575E-03,              1.3640E-03,         5.0,            6.3304E+01,            3.4273E+01,            1.8958E+01,            9.5642E+00,            7.1497E+00,            5.7470E+00,            4.5542E+00,            3.6361E+00,            2.7777E+00,            2.4192E+00,         5.0
2007-08-15T08:18:46.418,              1.5124E-01,              1.2003E-01,              7.5495E-02,              5.7017E-02,              4.4234E-02,              3.2128E-02,              2.2468E-02,              1.1560E-02,              5.7272E-03,              3.5090E-03,              2.4468E-03,              1.7979E-03,              1.3290E-03,         5.0,            7.4918E+01,            4.0273E+01,            2.1746E+01,            1.0061E+01,            7.0829E+00,            5.6940E+00,            4.5127E+00,            3.6033E+00,            2.7529E+00,            2.3977E+00,         5.0
2007-08-15T08:43:26.418,              1.6312E-01,              1.2946E-01,              8.5167E-02,              6.2703E-02,              4.7968E-02,              3.4680E-02,              2.4158E-02,              1.2436E-02,              6.1319E-03,              3.6908E-03,              2.5483E-03,              1.8632E-03,              1.3723E-03,         5.0,            7.5962E+01,            4.1221E+01,            2.2816E+01,            1.1638E+01,            7.4628E+00,            5.9901E+00,            4.7414E+00,            3.7822E+00,            2.8873E+00,            2.5133E+00,         5.0
2007-08-15T09:08:06.419,              1.5503E-01,              1.2303E-01,              7.8660E-02,              5.8581E-02,              4.5503E-02,              3.3230E-02,              2.3063E-02,              1.1903E-02,              5.9102E-03,              3.6110E-03,              2.5140E-03,              1.8445E-03,              1.3584E-03,         5.0,            7.7328E+01,            4.1947E+01,            2.3399E+01,            1.1964E+01,            7.2778E+00,            5.8449E+00,            4.6286E+00,            3.6935E+00,            2.8204E+00,            2.4557E+00,         5.0
2007-08-15T09:32:49.919,              1.6296E-01,              1.2932E-01,              8.3009E-02,              6.1454E-02,              4.7433E-02,              3.4510E-02,              2.3896E-02,              1.2361E-02,              6.1336E-03,              3.7563E-03,              2.6098E-03,              1.9072E-03,              1.4027E-03,         5.0,            7.5868E+01,            4.1496E+01,            2.3451E+01,            1.1678E+01,            7.5441E+00,            6.0549E+00,            4.7924E+00,            3.8227E+00,            2.9181E+00,            2.5400E+00,         5.0
2007-08-15T09:57:30.419,              1.6709E-01,              1.3261E-01,              8.3265E-02,              6.1315E-02,              4.7327E-02,              3.3476E-02,              2.2938E-02,              1.1998E-02,              5.9306E-03,              3.5777E-03,              2.4856E-03,              1.8289E-03,              1.3541E-03,         5.0,            8.9360E+01,            4.9164E+01,            2.8063E+01,            1.4171E+01,            7.5694E+00,            6.0719E+00,            4.8037E+00,            3.8304E+00,            2.9232E+00,            2.5440E+00,         5.0
2007-08-15T10:22:10.419,              1.5687E-01,              1.2449E-01,              7.8791E-02,              5.9382E-02,              4.5718E-02,              3.3422E-02,              2.3448E-02,              1.2132E-02,              6.0030E-03,              3.6562E-03,              2.5382E-03,              1.8642E-03,              1.3749E-03,         5.0,            7.9054E+01,            4.2662E+01,            2.3234E+01,            1.1068E+01,            7.3072E+00,            5.8713E+00,            4.6513E+00,            3.7128E+00,            2.8358E+00,            2.4695E+00,         5.0
2007-08-15T10:46:50.920,              1.5086E-01,              1.1972E-01,              7.5984E-02,              5.7525E-02,              4.4808E-02,              3.2553E-02,              2.2597E-02,              1.1631E-02,              5.7620E-03,              3.4973E-03,              2.4323E-03,              1.7909E-03,              1.3266E-03,         5.0,            7.2122E+01,            3.9030E+01,            2.1442E+01,            1.0867E+01,            7.0603E+00,            5.6755E+00,            4.4979E+00,            3.5913E+00,            2.7437E+00,            2.3897E+00,         5.0
2007-08-15T11:11:30.420,              1.6827E-01,              1.3354E-01,              8.5170E-02,              6.3623E-02,              4.8622E-02,              3.4282E-02,              2.3534E-02,              1.2381E-02,              6.1052E-03,              3.6869E-03,              2.5526E-03,              1.8697E-03,              1.3781E-03,         5.0,            8.7768E+01,            4.6917E+01,            2.4949E+01,            1.0540E+01,            7.2112E+00,            5.7959E+00,            4.5926E+00,            3.6666E+00,            2.8009E+00,            2.4394E+00,         5.0
2007-08-15T11:36:09.920,              1.5464E-01,              1.2273E-01,              7.8477E-02,              5.8985E-02,              4.5140E-02,              3.2850E-02,              2.2921E-02,              1.1843E-02,              5.8268E-03,              3.5507E-03,              2.4697E-03,              1.8104E-03,              1.3354E-03,         5.0,            8.3081E+01,            4.4605E+01,            2.3944E+01,            1.0446E+01,            7.2199E+00,            5.7993E+00,            4.5931E+00,            3.6656E+00,            2.7993E+00,            2.4374E+00,         5.0
2007-08-15T12:00:50.420,              1.6310E-01,              1.2943E-01,              8.0862E-02,              5.9985E-02,              4.6649E-02,              3.3635E-02,              2.3383E-02,              1.2167E-02,              6.0441E-03,              3.6990E-03,              2.5714E-03,              1.8818E-03,              1.3835E-03,         5.0,            7.8808E+01,            4.2821E+01,            2.3831E+01,            1.2298E+01,            7.5392E+00,            6.0469E+00,            4.7835E+00,            3.8139E+00,            2.9105E+00,            2.5328E+00,         5.0
2007-08-15T12:25:30.421,              1.5334E-01,              1.2169E-01,              7.8503E-02,              5.8504E-02,              4.5720E-02,              3.3460E-02,              2.3489E-02,              1.2014E-02,              5.9464E-03,              3.6396E-03,              2.5318E-03,              1.8601E-03,              1.3716E-03,         5.0,            7.4918E+01,            4.0478E+01,            2.2155E+01,            1.1115E+01,            7.2845E+00,            5.8524E+00,            4.6358E+00,            3.7001E+00,            2.8259E+00,            2.4608E+00,         5.0
2007-08-15T12:50:10.921,              1.6309E-01,              1.2943E-01,              8.3221E-02,              6.2359E-02,              4.7872E-02,              3.4350E-02,              2.4058E-02,              1.2455E-02,              6.1493E-03,              3.7403E-03,              2.5917E-03,              1.8958E-03,              1.3924E-03,         5.0,            8.0718E+01,            4.3446E+01,            2.3485E+01,            1.1087E+01,            7.3645E+00,            5.9142E+00,            4.6832E+00,            3.7370E+00,            2.8535E+00,            2.4844E+00,         5.0
2007-08-15T13:14:50.421,              1.6376E-01,              1.2996E-01,              8.2872E-02,              6.1236E-02,              4.6995E-02,              3.4493E-02,              2.4154E-02,              1.2503E-02,              6.1950E-03,              3.7741E-03,              2.6074E-03,              1.8961E-03,              1.3882E-03,         5.0,            6.2712E+01,            3.4100E+01,            1.9101E+01,            9.6185E+00,            7.4190E+00,            5.9537E+00,            4.7117E+00,            3.7579E+00,            2.8684E+00,            2.4966E+00,         5.0
2007-08-15T13:39:30.421,              1.6938E-01,              1.3442E-01,              8.5401E-02,              6.3782E-02,              4.8391E-02,              3.4847E-02,              2.4261E-02,              1.2614E-02,              6.2415E-03,              3.7618E-03,              2.5943E-03,              1.8919E-03,              1.3927E-03,         5.0,            7.7600E+01,            4.1122E+01,            2.1443E+01,            8.5752E+00,            7.3274E+00,            5.8755E+00,            4.6469E+00,            3.7043E+00,            2.8264E+00,            2.4593E+00,         5.0
2007-08-15T14:04:10.422,              1.6669E-01,              1.3229E-01,              8.4793E-02,              6.3735E-02,              4.9053E-02,              3.5354E-02,              2.4680E-02,              1.2770E-02,              6.2936E-03,              3.8260E-03,              2.6498E-03,              1.9342E-03,              1.4236E-03,         5.0,            7.4049E+01,            3.9853E+01,            2.1607E+01,            9.9801E+00,            7.4894E+00,            6.0163E+00,            4.7653E+00,            3.8032E+00,            2.9045E+00,            2.5291E+00,         5.0
2007-08-15T14:28:50.422,              1.6637E-01,              1.3204E-01,              8.4981E-02,              6.3738E-02,              4.8658E-02,              3.5561E-02,              2.4864E-02,              1.2816E-02,              6.3208E-03,              3.8484E-03,              2.6630E-03,              1.9397E-03,              1.4252E-03,         5.0,            7.5902E+01,            4.0472E+01,            2.1365E+01,            8.7869E+00,            7.2260E+00,            5.8098E+00,            4.6050E+00,            3.6773E+00,            2.8096E+00,            2.4472E+00,         5.0
2007-08-15T14:53:30.422,              1.6077E-01,              1.2759E-01,              8.2587E-02,              6.1009E-02,              4.7024E-02,              3.4373E-02,              2.3743E-02,              1.2207E-02,              6.0328E-03,              3.6397E-03,              2.5176E-03,              1.8438E-03,              1.3600E-03,         5.0,            7.5150E+01,            4.0806E+01,            2.2607E+01,            1.1622E+01,            7.3171E+00,            5.8727E+00,            4.6481E+00,            3.7076E+00,            2.8303E+00,            2.4636E+00,         5.0
2007-08-15T15:20:14.422,              1.5801E-01,              1.2541E-01,              8.1273E-02,              6.0693E-02,              4.6253E-02,              3.2730E-02,              2.2723E-02,              1.2037E-02,              5.9678E-03,              3.6557E-03,              2.5493E-03,              1.8714E-03,              1.3818E-03,         5.0,            7.9040E+01,            4.2485E+01,            2.2901E+01,            1.0694E+01,            7.2798E+00,            5.8506E+00,            4.6357E+00,            3.7008E+00,            2.8270E+00,            2.4620E+00,         5.0
2007-08-15T15:44:54.423,              1.5081E-01,              1.1968E-01,              7.6742E-02,              5.7230E-02,              4.4379E-02,              3.2908E-02,              2.3006E-02,              1.1758E-02,              5.8404E-03,              3.5584E-03,              2.4775E-03,              1.8251E-03,              1.3504E-03,         5.0,            7.9081E+01,            4.2999E+01,            2.3926E+01,            1.2390E+01,            7.4058E+00,            5.9462E+00,            4.7078E+00,            3.7562E+00,            2.8679E+00,            2.4968E+00,         5.0
2007-08-15T16:09:33.923,              1.6129E-01,              1.2800E-01,              8.2420E-02,              6.2015E-02,              4.7481E-02,              3.4329E-02,              2.3922E-02,              1.2286E-02,              6.0787E-03,              3.6736E-03,              2.5477E-03,              1.8720E-03,              1.3847E-03,         5.0,            7.4339E+01,            3.9952E+01,            2.1538E+01,            1.0003E+01,            7.2175E+00,            5.8002E+00,            4.5956E+00,            3.6688E+00,            2.8024E+00,            2.4406E+00,         5.0
2007-08-15T16:34:14.423,              1.5276E-01,              1.2123E-01,              7.7976E-02,              5.7764E-02,              4.4481E-02,              3.2496E-02,              2.2750E-02,              1.1762E-02,              5.8215E-03,              3.5565E-03,              2.4750E-03,              1.8171E-03,              1.3409E-03,         5.0,            7.7719E+01,            4.2149E+01,            2.3278E+01,            1.1926E+01,            7.3043E+00,            5.8661E+00,            4.6453E+00,            3.7068E+00,            2.8305E+00,            2.4644E+00,         5.0
2007-08-15T16:58:57.923,              1.6154E-01,              1.2821E-01,              8.1564E-02,              6.0237E-02,              4.7021E-02,              3.4010E-02,              2.3549E-02,              1.2098E-02,              5.9828E-03,              3.6319E-03,              2.5167E-03,              1.8412E-03,              1.3560E-03,         5.0,            7.7342E+01,            4.2434E+01,            2.4133E+01,            1.2169E+01,            7.3778E+00,            5.9183E+00,            4.6822E+00,            3.7335E+00,            2.8492E+00,            2.4796E+00,         5.0
2007-08-15T17:23:38.924,              1.5131E-01,              1.2008E-01,              7.6393E-02,              5.7811E-02,              4.4601E-02,              3.2155E-02,              2.2353E-02,              1.1637E-02,              5.7804E-03,              3.5376E-03,              2.4689E-03,              1.8164E-03,              1.3437E-03,         5.0,            7.2826E+01,            3.9411E+01,            2.1669E+01,            1.0902E+01,            7.2139E+00,            5.7997E+00,            4.5968E+00,            3.6706E+00,            2.8044E+00,            2.4427E+00,         5.0
2007-08-15T17:48:18.424,              1.6110E-01,              1.2785E-01,              8.1905E-02,              6.1803E-02,              4.7743E-02,              3.4702E-02,              2.4194E-02,              1.2521E-02,              6.1886E-03,              3.7839E-03,              2.6288E-03,              1.9238E-03,              1.4170E-03,         5.0,            7.0801E+01,            3.7910E+01,            2.0296E+01,            9.0806E+00,            7.5609E+00,            6.0607E+00,            4.7920E+00,            3.8192E+00,            2.9136E+00,            2.5349E+00,         5.0
2007-08-15T18:12:57.924,              1.5323E-01,              1.2161E-01,              7.6806E-02,              5.7322E-02,              4.4565E-02,              3.2442E-02,              2.2459E-02,              1.1574E-02,              5.7539E-03,              3.5362E-03,              2.4731E-03,              1.8216E-03,              1.3460E-03,         5.0,            7.8409E+01,            4.3161E+01,            2.4761E+01,            1.2763E+01,            7.5114E+00,            6.0303E+00,            4.7739E+00,            3.8086E+00,            2.9077E+00,            2.5313E+00,         5.0
2007-08-15T18:37:38.424,              1.6050E-01,              1.2738E-01,              8.1710E-02,              6.1290E-02,              4.7032E-02,              3.3446E-02,              2.3072E-02,              1.2045E-02,              5.9611E-03,              3.6171E-03,              2.5073E-03,              1.8347E-03,              1.3541E-03,         5.0,            6.6392E+01,            3.5814E+01,            1.9593E+01,            9.4460E+00,            7.1428E+00,            5.7397E+00,            4.5474E+00,            3.6300E+00,            2.7727E+00,            2.4146E+00,         5.0
2007-08-15T19:02:18.425,              1.6196E-01,              1.2854E-01,              8.2245E-02,              6.1907E-02,              4.7508E-02,              3.5067E-02,              2.4510E-02,              1.2555E-02,              6.1686E-03,              3.7434E-03,              2.5958E-03,              1.9009E-03,              1.4011E-03,         5.0,            8.3889E+01,            4.4847E+01,            2.3764E+01,            9.8123E+00,            7.2895E+00,            5.8584E+00,            4.6419E+00,            3.7058E+00,            2.8308E+00,            2.4654E+00,         5.0
2007-08-15T19:26:58.925,              1.5949E-01,              1.2658E-01,              8.1123E-02,              6.1380E-02,              4.7679E-02,              3.4968E-02,              2.4446E-02,              1.2536E-02,              6.1844E-03,              3.7674E-03,              2.6160E-03,              1.9176E-03,              1.4149E-03,         5.0,            7.7876E+01,            4.1893E+01,            2.2677E+01,            1.0489E+01,            7.5198E+00,            6.0453E+00,            4.7912E+00,            3.8257E+00,            2.9228E+00,            2.5458E+00,         5.0
2007-08-15T19:51:38.425,              1.7328E-01,              1.3751E-01,              8.7808E-02,              6.4311E-02,              4.8955E-02,              3.5378E-02,              2.4426E-02,              1.2768E-02,              6.2799E-03,              3.7768E-03,              2.6044E-03,              1.9002E-03,              1.3973E-03,         5.0,            8.8023E+01,            4.7163E+01,            2.5246E+01,            1.0861E+01,            7.3389E+00,            5.8968E+00,            4.6715E+00,            3.7289E+00,            2.8481E+00,            2.4802E+00,         5.0
2007-08-15T20:16:18.425,              1.5875E-01,              1.2598E-01,              8.0666E-02,              5.9786E-02,              4.6166E-02,              3.3782E-02,              2.3411E-02,              1.2090E-02,              5.9982E-03,              3.6454E-03,              2.5264E-03,              1.8495E-03,              1.3635E-03,         5.0,            6.5250E+01,            3.5722E+01,            2.0338E+01,            1.0541E+01,            7.5471E+00,            6.0545E+00,            4.7901E+00,            3.8197E+00,            2.9150E+00,            2.5369E+00,         5.0
2007-08-15T20:40:58.426,              1.6413E-01,              1.3025E-01,              8.2656E-02,              6.2117E-02,              4.8065E-02,              3.4740E-02,              2.4246E-02,              1.2529E-02,              6.1664E-03,              3.7531E-03,              2.6039E-03,              1.9058E-03,              1.4042E-03,         5.0,            8.1717E+01,            4.3887E+01,            2.3593E+01,            1.0273E+01,            7.4301E+00,            5.9694E+00,            4.7286E+00,            3.7742E+00,            2.8825E+00,            2.5101E+00,         5.0
2007-08-15T21:05:38.426,              1.5118E-01,              1.1998E-01,              7.6272E-02,              5.7579E-02,              4.4433E-02,              3.2508E-02,              2.2741E-02,              1.1708E-02,              5.7942E-03,              3.5328E-03,              2.4593E-03,              1.8088E-03,              1.3386E-03,         5.0,            7.9280E+01,            4.2608E+01,            2.2951E+01,            1.0038E+01,            7.1349E+00,            5.7345E+00,            4.5440E+00,            3.6278E+00,            2.7712E+00,            2.4135E+00,         5.0
2007-08-15T21:30:18.926,              1.5999E-01,              1.2697E-01,              8.2217E-02,              6.0973E-02,              4.6988E-02,              3.4577E-02,              2.4191E-02,              1.2446E-02,              6.1667E-03,              3.7688E-03,              2.6137E-03,              1.9085E-03,              1.4000E-03,         5.0,            7.4003E+01,            4.0686E+01,            2.3300E+01,            1.1993E+01,            7.5723E+00,            6.0798E+00,            4.8135E+00,            3.8404E+00,            2.9322E+00,            2.5527E+00,         5.0
2007-08-15T21:54:54.427,              1.6294E-01,              1.2931E-01,              8.4540E-02,              6.2358E-02,              4.7823E-02,              3.5109E-02,              2.4522E-02,              1.2524E-02,              6.1777E-03,              3.7248E-03,              2.5712E-03,              1.8789E-03,              1.3832E-03,         5.0,            7.6063E+01,            4.1680E+01,            2.3660E+01,            1.1907E+01,            7.5303E+00,            6.0438E+00,            4.7835E+00,            3.8156E+00,            2.9126E+00,            2.5353E+00,         5.0
2007-08-15T22:19:33.927,              1.5418E-01,              1.2235E-01,              7.8623E-02,              5.8286E-02,              4.5013E-02,              3.2748E-02,              2.2631E-02,              1.1667E-02,              5.7834E-03,              3.5072E-03,              2.4398E-03,              1.7957E-03,              1.3272E-03,         5.0,            7.8297E+01,            4.2609E+01,            2.3807E+01,            1.2361E+01,            7.3818E+00,            5.9213E+00,            4.6844E+00,            3.7352E+00,            2.8505E+00,            2.4807E+00,         5.0
2007-08-15T22:44:14.427,              1.5186E-01,              1.2052E-01,              7.8145E-02,              5.8089E-02,              4.4938E-02,              3.2329E-02,              2.2269E-02,              1.1746E-02,              5.8211E-03,              3.5985E-03,              2.5202E-03,              1.8510E-03,              1.3640E-03,         5.0,            8.0501E+01,            4.4181E+01,            2.5140E+01,            1.2684E+01,            7.4687E+00,            5.9957E+00,            4.7463E+00,            3.7864E+00,            2.8907E+00,            2.5165E+00,         5.0
2007-08-15T23:08:54.427,              1.6146E-01,              1.2814E-01,              8.1051E-02,              6.1220E-02,              4.7796E-02,              3.4729E-02,              2.4275E-02,              1.2493E-02,              6.1827E-03,              3.8007E-03,              2.6504E-03,              1.9420E-03,              1.4313E-03,         5.0,            8.0516E+01,            4.2964E+01,            2.2703E+01,            9.3449E+00,            7.6484E+00,            6.1297E+00,            4.8459E+00,            3.8617E+00,            2.9457E+00,            2.5627E+00,         5.0
2007-08-15T23:33:34.928,              1.5132E-01,              1.2009E-01,              7.8679E-02,              5.9429E-02,              4.5395E-02,              3.2711E-02,              2.2886E-02,              1.1847E-02,              5.8836E-03,              3.5948E-03,              2.5028E-03,              1.8387E-03,              1.3590E-03,         5.0,            7.6234E+01,            4.1128E+01,            2.2417E+01,            1.0556E+01,            7.2680E+00,            5.8412E+00,            4.6282E+00,            3.6949E+00,            2.8224E+00,            2.4580E+00,         5.0
