                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-14T00:15:29.945,              1.6376E-01,              1.2996E-01,              8.3174E-02,              6.2849E-02,              4.8517E-02,              3.4938E-02,              2.4275E-02,              1.2627E-02,              6.2640E-03,              3.8244E-03,              2.6555E-03,              1.9459E-03,              1.4311E-03,         5.0,            7.2882E+01,            3.9376E+01,            2.1574E+01,            1.0703E+01,            7.5826E+00,            6.0880E+00,            4.8200E+00,            3.8455E+00,            2.9361E+00,            2.5561E+00,         5.0
2007-07-14T00:40:05.945,              1.4906E-01,              1.1830E-01,              7.6161E-02,              5.6952E-02,              4.4055E-02,              3.2344E-02,              2.2846E-02,              1.1704E-02,              5.8203E-03,              3.5684E-03,              2.4903E-03,              1.8354E-03,              1.3601E-03,         5.0,            8.3354E+01,            4.5749E+01,            2.6013E+01,            1.3074E+01,            7.5294E+00,            6.0486E+00,            4.7909E+00,            3.8237E+00,            2.9202E+00,            2.5428E+00,         5.0
2007-07-14T01:04:45.445,              1.6568E-01,              1.3148E-01,              8.2906E-02,              6.2527E-02,              4.8289E-02,              3.4483E-02,              2.3869E-02,              1.2518E-02,              6.1857E-03,              3.7785E-03,              2.6282E-03,              1.9242E-03,              1.4197E-03,         5.0,            7.0590E+01,            3.7809E+01,            2.0248E+01,            9.1083E+00,            7.3194E+00,            5.8839E+00,            4.6630E+00,            3.7232E+00,            2.8444E+00,            2.4774E+00,         5.0
2007-07-14T01:29:26.445,              1.6200E-01,              1.2856E-01,              7.9920E-02,              5.9340E-02,              4.5765E-02,              3.3810E-02,              2.3661E-02,              1.2118E-02,              6.0178E-03,              3.6689E-03,              2.5439E-03,              1.8606E-03,              1.3690E-03,         5.0,            7.4633E+01,            4.1091E+01,            2.3610E+01,            1.2244E+01,            7.6488E+00,            6.1317E+00,            4.8485E+00,            3.8645E+00,            2.9482E+00,            2.5651E+00,         5.0
2007-07-14T01:54:01.946,              1.5585E-01,              1.2369E-01,              7.8142E-02,              5.8722E-02,              4.4747E-02,              3.2289E-02,              2.2595E-02,              1.1809E-02,              5.8790E-03,              3.6280E-03,              2.5339E-03,              1.8591E-03,              1.3690E-03,         5.0,            7.9979E+01,            4.4045E+01,            2.5276E+01,            1.3017E+01,            7.5650E+00,            6.0714E+00,            4.8052E+00,            3.8328E+00,            2.9257E+00,            2.5467E+00,         5.0
2007-07-14T02:18:41.446,              1.7124E-01,              1.3590E-01,              8.7370E-02,              6.5473E-02,              5.0206E-02,              3.6073E-02,              2.4924E-02,              1.3004E-02,              6.4015E-03,              3.8680E-03,              2.6762E-03,              1.9567E-03,              1.4433E-03,         5.0,            7.8971E+01,            4.2261E+01,            2.2529E+01,            9.5538E+00,            7.4139E+00,            5.9609E+00,            4.7248E+00,            3.7730E+00,            2.8827E+00,            2.5110E+00,         5.0
2007-07-14T02:43:21.946,              1.7301E-01,              1.3730E-01,              8.8191E-02,              6.5982E-02,              5.0589E-02,              3.6433E-02,              2.5234E-02,              1.3081E-02,              6.4481E-03,              3.9014E-03,              2.6871E-03,              1.9526E-03,              1.4314E-03,         5.0,            7.4720E+01,            3.9864E+01,            2.1231E+01,            9.1350E+00,            7.3725E+00,            5.9251E+00,            4.6947E+00,            3.7479E+00,            2.8629E+00,            2.4933E+00,         5.0
2007-07-14T03:08:01.946,              1.6792E-01,              1.3326E-01,              8.5458E-02,              6.3173E-02,              4.8678E-02,              3.5679E-02,              2.4876E-02,              1.2772E-02,              6.3208E-03,              3.8201E-03,              2.6356E-03,              1.9222E-03,              1.4120E-03,         5.0,            6.8293E+01,            3.7183E+01,            2.1227E+01,            1.0890E+01,            7.5453E+00,            6.0564E+00,            4.7939E+00,            3.8241E+00,            2.9193E+00,            2.5412E+00,         5.0
2007-07-14T03:32:41.947,              1.5508E-01,              1.2309E-01,              8.0728E-02,              6.0521E-02,              4.6621E-02,              3.4042E-02,              2.3900E-02,              1.2328E-02,              6.0780E-03,              3.7124E-03,              2.5844E-03,              1.8967E-03,              1.4010E-03,         5.0,            7.8479E+01,            4.2018E+01,            2.2449E+01,            9.6075E+00,            7.3749E+00,            5.9286E+00,            4.6985E+00,            3.7516E+00,            2.8661E+00,            2.4963E+00,         5.0
2007-07-14T03:57:17.947,              1.6329E-01,              1.2959E-01,              8.2136E-02,              6.1007E-02,              4.7181E-02,              3.4806E-02,              2.4309E-02,              1.2468E-02,              6.1750E-03,              3.7622E-03,              2.6083E-03,              1.9075E-03,              1.4016E-03,         5.0,            7.1147E+01,            3.8891E+01,            2.2314E+01,            1.1673E+01,            7.6419E+00,            6.1359E+00,            4.8580E+00,            3.8760E+00,            2.9594E+00,            2.5764E+00,         5.0
