                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-18T00:13:58.503,              1.6129E-01,              1.2800E-01,              8.1924E-02,              6.0367E-02,              4.6513E-02,              3.3999E-02,              2.3549E-02,              1.2188E-02,              6.0229E-03,              3.6385E-03,              2.5166E-03,              1.8411E-03,              1.3563E-03,         5.0,            6.5624E+01,            3.5662E+01,            2.0030E+01,            1.0253E+01,            7.2732E+00,            5.8388E+00,            4.6221E+00,            3.6874E+00,            2.8151E+00,            2.4506E+00,         5.0
2007-07-18T00:38:38.003,              1.4672E-01,              1.1644E-01,              7.2275E-02,              5.3981E-02,              4.2392E-02,              3.1211E-02,              2.1951E-02,              1.1231E-02,              5.5947E-03,              3.4525E-03,              2.4143E-03,              1.7763E-03,              1.3158E-03,         5.0,            6.8281E+01,            3.7924E+01,            2.2208E+01,            1.1975E+01,            7.3787E+00,            5.9238E+00,            4.6897E+00,            3.7415E+00,            2.8565E+00,            2.4867E+00,         5.0
2007-07-18T01:03:18.004,              1.6201E-01,              1.2857E-01,              8.3470E-02,              6.1495E-02,              4.7128E-02,              3.4176E-02,              2.3592E-02,              1.2254E-02,              6.0634E-03,              3.6735E-03,              2.5417E-03,              1.8558E-03,              1.3637E-03,         5.0,            6.9182E+01,            3.7926E+01,            2.1571E+01,            1.0929E+01,            7.2673E+00,            5.8318E+00,            4.6151E+00,            3.6808E+00,            2.8096E+00,            2.4454E+00,         5.0
2007-07-18T01:27:54.004,              1.5023E-01,              1.1922E-01,              7.6437E-02,              5.7825E-02,              4.4896E-02,              3.2835E-02,              2.3033E-02,              1.1759E-02,              5.8181E-03,              3.5352E-03,              2.4549E-03,              1.8050E-03,              1.3322E-03,         5.0,            8.1634E+01,            4.4076E+01,            2.4005E+01,            1.1557E+01,            7.1785E+00,            5.7663E+00,            4.5670E+00,            3.6449E+00,            2.7835E+00,            2.4237E+00,         5.0
2007-07-18T01:52:34.004,              1.5644E-01,              1.2415E-01,              7.9830E-02,              5.9291E-02,              4.5879E-02,              3.3617E-02,              2.3410E-02,              1.2050E-02,              5.9766E-03,              3.6339E-03,              2.5195E-03,              1.8452E-03,              1.3604E-03,         5.0,            6.3340E+01,            3.4399E+01,            1.9172E+01,            9.8014E+00,            7.1548E+00,            5.7500E+00,            4.5559E+00,            3.6371E+00,            2.7782E+00,            2.4195E+00,         5.0
2007-07-18T02:17:14.004,              1.6077E-01,              1.2759E-01,              8.1753E-02,              6.1267E-02,              4.7146E-02,              3.3999E-02,              2.3792E-02,              1.2359E-02,              6.0979E-03,              3.7265E-03,              2.5844E-03,              1.8913E-03,              1.3908E-03,         5.0,            7.9827E+01,            4.2923E+01,            2.3163E+01,            1.0817E+01,            7.3323E+00,            5.8907E+00,            4.6662E+00,            3.7243E+00,            2.8444E+00,            2.4769E+00,         5.0
2007-07-18T02:41:54.005,              1.6137E-01,              1.2807E-01,              8.3002E-02,              6.2356E-02,              4.7884E-02,              3.4730E-02,              2.4160E-02,              1.2454E-02,              6.1246E-03,              3.7045E-03,              2.5623E-03,              1.8722E-03,              1.3797E-03,         5.0,            7.8425E+01,            4.1978E+01,            2.2385E+01,            9.5183E+00,            7.2109E+00,            5.7959E+00,            4.5928E+00,            3.6668E+00,            2.8012E+00,            2.4396E+00,         5.0
2007-07-18T03:06:33.505,              1.5788E-01,              1.2530E-01,              8.1274E-02,              6.0624E-02,              4.6541E-02,              3.3874E-02,              2.3609E-02,              1.2178E-02,              6.0001E-03,              3.6461E-03,              2.5241E-03,              1.8458E-03,              1.3595E-03,         5.0,            7.6426E+01,            4.1039E+01,            2.2092E+01,            1.0178E+01,            7.2254E+00,            5.8042E+00,            4.5973E+00,            3.6691E+00,            2.8021E+00,            2.4399E+00,         5.0
2007-07-18T03:31:14.005,              1.5344E-01,              1.2177E-01,              7.8827E-02,              5.8527E-02,              4.5001E-02,              3.2623E-02,              2.2927E-02,              1.1858E-02,              5.8766E-03,              3.5909E-03,              2.4969E-03,              1.8293E-03,              1.3461E-03,         5.0,            7.9514E+01,            4.2955E+01,            2.3438E+01,            1.1278E+01,            7.1661E+00,            5.7548E+00,            4.5570E+00,            3.6363E+00,            2.7766E+00,            2.4175E+00,         5.0
2007-07-18T03:55:50.005,              1.6102E-01,              1.2779E-01,              8.1842E-02,              6.1754E-02,              4.7770E-02,              3.4857E-02,              2.4459E-02,              1.2617E-02,              6.2247E-03,              3.8157E-03,              2.6478E-03,              1.9311E-03,              1.4176E-03,         5.0,            8.0295E+01,            4.3043E+01,            2.2998E+01,            9.9671E+00,            7.3471E+00,            5.9018E+00,            4.6744E+00,            3.7306E+00,            2.8490E+00,            2.4808E+00,         5.0
2007-07-18T04:20:30.006,              1.5529E-01,              1.2325E-01,              7.9462E-02,              5.9775E-02,              4.5959E-02,              3.3686E-02,              2.3653E-02,              1.2158E-02,              5.9753E-03,              3.6334E-03,              2.5175E-03,              1.8404E-03,              1.3550E-03,         5.0,            7.2534E+01,            3.8835E+01,            2.0753E+01,            8.8893E+00,            7.0698E+00,            5.6817E+00,            4.5018E+00,            3.5939E+00,            2.7452E+00,            2.3908E+00,         5.0
2007-07-18T04:45:10.006,              1.7337E-01,              1.3759E-01,              8.7314E-02,              6.5221E-02,              4.9810E-02,              3.5144E-02,              2.4241E-02,              1.2842E-02,              6.3339E-03,              3.8483E-03,              2.6624E-03,              1.9391E-03,              1.4241E-03,         5.0,            7.7195E+01,            4.1147E+01,            2.1854E+01,            9.3187E+00,            7.3792E+00,            5.9312E+00,            4.7000E+00,            3.7525E+00,            2.8666E+00,            2.4966E+00,         5.0
2007-07-18T05:09:46.006,              1.5704E-01,              1.2463E-01,              8.0837E-02,              5.9565E-02,              4.5815E-02,              3.3423E-02,              2.3304E-02,              1.2027E-02,              5.9387E-03,              3.6011E-03,              2.4953E-03,              1.8267E-03,              1.3442E-03,         5.0,            7.9408E+01,            4.3548E+01,            2.4728E+01,            1.2406E+01,            7.3893E+00,            5.9279E+00,            4.6901E+00,            3.7399E+00,            2.8542E+00,            2.4840E+00,         5.0
2007-07-18T05:34:25.506,              1.5447E-01,              1.2259E-01,              7.8491E-02,              5.9245E-02,              4.5831E-02,              3.3340E-02,              2.3314E-02,              1.2080E-02,              5.9716E-03,              3.6677E-03,              2.5512E-03,              1.8707E-03,              1.3769E-03,         5.0,            8.1092E+01,            4.3635E+01,            2.3541E+01,            1.0447E+01,            7.1927E+00,            5.7789E+00,            4.5779E+00,            3.6540E+00,            2.7909E+00,            2.4303E+00,         5.0
2007-07-18T05:59:06.007,              1.6714E-01,              1.3264E-01,              8.4301E-02,              6.3138E-02,              4.8472E-02,              3.4734E-02,              2.4042E-02,              1.2575E-02,              6.2106E-03,              3.7766E-03,              2.6170E-03,              1.9093E-03,              1.4047E-03,         5.0,            7.8727E+01,            4.2023E+01,            2.2215E+01,            9.1449E+00,            7.4271E+00,            5.9525E+00,            4.7058E+00,            3.7502E+00,            2.8607E+00,            2.4887E+00,         5.0
2007-07-18T06:23:46.507,              1.6857E-01,              1.3377E-01,              8.3713E-02,              6.1881E-02,              4.8281E-02,              3.4840E-02,              2.4145E-02,              1.2490E-02,              6.1817E-03,              3.7619E-03,              2.6058E-03,              1.9019E-03,              1.3973E-03,         5.0,            7.8474E+01,            4.2698E+01,            2.3826E+01,            1.2366E+01,            7.5655E+00,            6.0682E+00,            4.8004E+00,            3.8274E+00,            2.9208E+00,            2.5418E+00,         5.0
2007-07-18T06:48:25.507,              1.5597E-01,              1.2378E-01,              8.0176E-02,              6.0563E-02,              4.6974E-02,              3.4385E-02,              2.4029E-02,              1.2308E-02,              6.0696E-03,              3.6995E-03,              2.5678E-03,              1.8838E-03,              1.3876E-03,         5.0,            8.5904E+01,            4.6418E+01,            2.5329E+01,            1.2258E+01,            7.5152E+00,            6.0365E+00,            4.7810E+00,            3.8155E+00,            2.9138E+00,            2.5372E+00,         5.0
2007-07-18T07:13:06.007,              1.6246E-01,              1.2893E-01,              8.1855E-02,              6.1497E-02,              4.7300E-02,              3.4326E-02,              2.3928E-02,              1.2437E-02,              6.1318E-03,              3.7243E-03,              2.5827E-03,              1.8909E-03,              1.3938E-03,         5.0,            7.5894E+01,            4.0716E+01,            2.1873E+01,            9.9970E+00,            7.3277E+00,            5.8883E+00,            4.6651E+00,            3.7239E+00,            2.8444E+00,            2.4771E+00,         5.0
2007-07-18T07:39:50.008,              1.6576E-01,              1.3154E-01,              8.3483E-02,              6.2800E-02,              4.8260E-02,              3.4763E-02,              2.4331E-02,              1.2665E-02,              6.2561E-03,              3.8074E-03,              2.6310E-03,              1.9154E-03,              1.4062E-03,         5.0,            6.7933E+01,            3.6589E+01,            1.9933E+01,            9.5651E+00,            7.3457E+00,            5.9008E+00,            4.6736E+00,            3.7300E+00,            2.8485E+00,            2.4803E+00,         5.0
2007-07-18T08:04:29.508,              1.5382E-01,              1.2207E-01,              7.7514E-02,              5.7508E-02,              4.4234E-02,              3.2241E-02,              2.2785E-02,              1.1881E-02,              5.8880E-03,              3.6168E-03,              2.5151E-03,              1.8451E-03,              1.3589E-03,         5.0,            6.7993E+01,            3.6839E+01,            2.0845E+01,            1.0478E+01,            7.2440E+00,            5.8207E+00,            4.6113E+00,            3.6809E+00,            2.8114E+00,            2.4482E+00,         5.0
2007-07-18T08:29:06.008,              1.6010E-01,              1.2706E-01,              8.2135E-02,              6.1863E-02,              4.7313E-02,              3.4574E-02,              2.4087E-02,              1.2458E-02,              6.1387E-03,              3.7501E-03,              2.6058E-03,              1.9070E-03,              1.4048E-03,         5.0,            8.0551E+01,            4.3026E+01,            2.2765E+01,            9.3717E+00,            7.4719E+00,            5.9885E+00,            4.7344E+00,            3.7729E+00,            2.8781E+00,            2.5039E+00,         5.0
2007-07-18T08:53:46.508,              1.6742E-01,              1.3286E-01,              8.5555E-02,              6.3175E-02,              4.8564E-02,              3.5461E-02,              2.4671E-02,              1.2747E-02,              6.2946E-03,              3.8313E-03,              2.6510E-03,              1.9316E-03,              1.4170E-03,         5.0,            7.7716E+01,            4.2076E+01,            2.3144E+01,            1.1745E+01,            7.5961E+00,            6.0964E+00,            4.8251E+00,            3.8486E+00,            2.9378E+00,            2.5572E+00,         5.0
2007-07-18T09:18:25.509,              1.6043E-01,              1.2732E-01,              8.0755E-02,              6.0810E-02,              4.6542E-02,              3.3645E-02,              2.3596E-02,              1.2212E-02,              6.0534E-03,              3.6963E-03,              2.5683E-03,              1.8832E-03,              1.3898E-03,         5.0,            8.0610E+01,            4.3356E+01,            2.3380E+01,            1.0304E+01,            7.3195E+00,            5.8789E+00,            4.6558E+00,            3.7154E+00,            2.8373E+00,            2.4704E+00,         5.0
2007-07-18T09:43:06.009,              1.5971E-01,              1.2675E-01,              8.1429E-02,              6.1161E-02,              4.7057E-02,              3.4201E-02,              2.3885E-02,              1.2307E-02,              6.0604E-03,              3.6877E-03,              2.5517E-03,              1.8616E-03,              1.3694E-03,         5.0,            8.3203E+01,            4.4612E+01,            2.3844E+01,            1.0357E+01,            7.1846E+00,            5.7715E+00,            4.5714E+00,            3.6485E+00,            2.7864E+00,            2.4263E+00,         5.0
2007-07-18T10:07:46.009,              1.5749E-01,              1.2498E-01,              8.0068E-02,              6.0490E-02,              4.6900E-02,              3.3874E-02,              2.3518E-02,              1.2191E-02,              6.0488E-03,              3.6839E-03,              2.5563E-03,              1.8741E-03,              1.3809E-03,         5.0,            6.3131E+01,            3.4269E+01,            1.9085E+01,            9.6968E+00,            7.3683E+00,            5.9145E+00,            4.6816E+00,            3.7345E+00,            2.8509E+00,            2.4816E+00,         5.0
2007-07-18T10:32:25.509,              1.6673E-01,              1.3232E-01,              8.3992E-02,              6.2858E-02,              4.7979E-02,              3.4406E-02,              2.3952E-02,              1.2482E-02,              6.1531E-03,              3.7527E-03,              2.6070E-03,              1.9055E-03,              1.4036E-03,         5.0,            7.6684E+01,            4.0973E+01,            2.1755E+01,            9.1315E+00,            7.2138E+00,            5.7996E+00,            4.5966E+00,            3.6704E+00,            2.8042E+00,            2.4425E+00,         5.0
2007-07-18T10:57:06.510,              1.5350E-01,              1.2182E-01,              7.8290E-02,              5.9216E-02,              4.5589E-02,              3.3701E-02,              2.3674E-02,              1.2169E-02,              6.0105E-03,              3.7057E-03,              2.5887E-03,              1.9007E-03,              1.4042E-03,         5.0,            8.6538E+01,            4.6253E+01,            2.4504E+01,            1.0122E+01,            7.3583E+00,            5.9142E+00,            4.6865E+00,            3.7417E+00,            2.8583E+00,            2.4894E+00,         5.0
2007-07-18T11:21:46.010,              1.6456E-01,              1.3059E-01,              8.2959E-02,              6.2305E-02,              4.8208E-02,              3.4720E-02,              2.4061E-02,              1.2476E-02,              6.1604E-03,              3.7303E-03,              2.5838E-03,              1.8936E-03,              1.3959E-03,         5.0,            6.9796E+01,            3.7668E+01,            2.0620E+01,            1.0018E+01,            7.3911E+00,            5.9367E+00,            4.7017E+00,            3.7521E+00,            2.8653E+00,            2.4948E+00,         5.0
2007-07-18T11:46:25.510,              1.5561E-01,              1.2350E-01,              7.9398E-02,              5.9754E-02,              4.5753E-02,              3.3632E-02,              2.3559E-02,              1.2129E-02,              5.9827E-03,              3.6637E-03,              2.5490E-03,              1.8664E-03,              1.3754E-03,         5.0,            8.2785E+01,            4.4311E+01,            2.3559E+01,            9.8316E+00,            7.1340E+00,            5.7343E+00,            4.5441E+00,            3.6281E+00,            2.7716E+00,            2.4140E+00,         5.0
2007-07-18T12:11:06.010,              1.6203E-01,              1.2860E-01,              8.3243E-02,              6.2430E-02,              4.8040E-02,              3.4416E-02,              2.4012E-02,              1.2416E-02,              6.1301E-03,              3.7177E-03,              2.5766E-03,              1.8871E-03,              1.3919E-03,         5.0,            7.4718E+01,            4.0265E+01,            2.1904E+01,            1.0817E+01,            7.4002E+00,            5.9437E+00,            4.7071E+00,            3.7563E+00,            2.8684E+00,            2.4975E+00,         5.0
2007-07-18T12:35:46.011,              1.5329E-01,              1.2166E-01,              7.9254E-02,              5.9790E-02,              4.6776E-02,              3.3958E-02,              2.3856E-02,              1.2161E-02,              5.9973E-03,              3.6665E-03,              2.5505E-03,              1.8687E-03,              1.3749E-03,         5.0,            8.7110E+01,            4.7076E+01,            2.5681E+01,            1.2488E+01,            7.4452E+00,            5.9777E+00,            4.7328E+00,            3.7760E+00,            2.8831E+00,            2.5100E+00,         5.0
2007-07-18T13:00:22.011,              1.5983E-01,              1.2684E-01,              8.1213E-02,              6.1380E-02,              4.7688E-02,              3.4937E-02,              2.4369E-02,              1.2439E-02,              6.1543E-03,              3.7362E-03,              2.5874E-03,              1.8920E-03,              1.3947E-03,         5.0,            7.0136E+01,            3.7545E+01,            2.0057E+01,            8.5878E+00,            7.1536E+00,            5.7493E+00,            4.5555E+00,            3.6368E+00,            2.7781E+00,            2.4194E+00,         5.0
2007-07-18T13:25:02.011,              1.6510E-01,              1.3103E-01,              8.4241E-02,              6.2113E-02,              4.7817E-02,              3.4794E-02,              2.4132E-02,              1.2532E-02,              6.1755E-03,              3.7537E-03,              2.5990E-03,              1.8955E-03,              1.3918E-03,         5.0,            8.0592E+01,            4.3586E+01,            2.3865E+01,            1.1488E+01,            7.4411E+00,            5.9718E+00,            4.7263E+00,            3.7697E+00,            2.8776E+00,            2.5047E+00,         5.0
2007-07-18T13:49:42.011,              1.6418E-01,              1.3030E-01,              8.5075E-02,              6.2926E-02,              4.8394E-02,              3.4616E-02,              2.3931E-02,              1.2449E-02,              6.1536E-03,              3.7324E-03,              2.5886E-03,              1.8949E-03,              1.3959E-03,         5.0,            7.8672E+01,            4.2770E+01,            2.3772E+01,            1.2276E+01,            7.6693E+00,            6.1541E+00,            4.8700E+00,            3.8840E+00,            2.9646E+00,            2.5804E+00,         5.0
2007-07-18T14:14:17.512,              1.5677E-01,              1.2441E-01,              7.9066E-02,              5.9808E-02,              4.6461E-02,              3.3842E-02,              2.3701E-02,              1.2146E-02,              6.0274E-03,              3.6893E-03,              2.5661E-03,              1.8816E-03,              1.3878E-03,         5.0,            7.3783E+01,            3.9800E+01,            2.1701E+01,            1.0773E+01,            7.3118E+00,            5.8766E+00,            4.6564E+00,            3.7175E+00,            2.8397E+00,            2.4732E+00,         5.0
2007-07-18T14:38:58.012,              1.5615E-01,              1.2393E-01,              8.1203E-02,              5.9991E-02,              4.6279E-02,              3.3269E-02,              2.3287E-02,              1.1997E-02,              5.9182E-03,              3.6070E-03,              2.5067E-03,              1.8357E-03,              1.3508E-03,         5.0,            8.7607E+01,            4.7394E+01,            2.5938E+01,            1.2631E+01,            7.5066E+00,            6.0229E+00,            4.7658E+00,            3.8007E+00,            2.9009E+00,            2.5248E+00,         5.0
2007-07-18T15:03:38.512,              1.7055E-01,              1.3534E-01,              8.6155E-02,              6.3517E-02,              4.8959E-02,              3.5507E-02,              2.4566E-02,              1.2744E-02,              6.2998E-03,              3.8171E-03,              2.6391E-03,              1.9240E-03,              1.4118E-03,         5.0,            7.9010E+01,            4.2479E+01,            2.3008E+01,            1.1062E+01,            7.4029E+00,            5.9434E+00,            4.7053E+00,            3.7539E+00,            2.8660E+00,            2.4951E+00,         5.0
2007-07-18T15:28:17.512,              1.5734E-01,              1.2487E-01,              8.0655E-02,              6.0642E-02,              4.6558E-02,              3.3645E-02,              2.3318E-02,              1.2065E-02,              5.9594E-03,              3.6226E-03,              2.5178E-03,              1.8492E-03,              1.3675E-03,         5.0,            7.8732E+01,            4.2207E+01,            2.2592E+01,            9.7154E+00,            7.1872E+00,            5.7774E+00,            4.5785E+00,            3.6557E+00,            2.7928E+00,            2.4324E+00,         5.0
2007-07-18T15:52:58.013,              1.6174E-01,              1.2836E-01,              8.2741E-02,              6.2003E-02,              4.7746E-02,              3.4566E-02,              2.4274E-02,              1.2573E-02,              6.1837E-03,              3.7802E-03,              2.6214E-03,              1.9142E-03,              1.4076E-03,         5.0,            8.4585E+01,            4.5230E+01,            2.3994E+01,            9.9560E+00,            7.2883E+00,            5.8555E+00,            4.6383E+00,            3.7022E+00,            2.8276E+00,            2.4622E+00,         5.0
2007-07-18T16:17:38.013,              1.6565E-01,              1.3146E-01,              8.4582E-02,              6.3186E-02,              4.7843E-02,              3.3881E-02,              2.3442E-02,              1.2350E-02,              6.1229E-03,              3.7324E-03,              2.5898E-03,              1.8949E-03,              1.3947E-03,         5.0,            7.4861E+01,            4.0305E+01,            2.1866E+01,            1.0143E+01,            7.3230E+00,            5.8826E+00,            4.6593E+00,            3.7186E+00,            2.8398E+00,            2.4728E+00,         5.0
2007-07-18T16:42:13.513,              1.5613E-01,              1.2390E-01,              7.8879E-02,              5.9446E-02,              4.5752E-02,              3.2983E-02,              2.2968E-02,              1.1887E-02,              5.8715E-03,              3.5664E-03,              2.4791E-03,              1.8220E-03,              1.3489E-03,         5.0,            7.7107E+01,            4.1458E+01,            2.2385E+01,            1.0403E+01,            7.1928E+00,            5.7827E+00,            4.5832E+00,            3.6597E+00,            2.7960E+00,            2.4354E+00,         5.0
2007-07-18T17:06:54.513,              1.5010E-01,              1.1912E-01,              7.6386E-02,              5.7984E-02,              4.4574E-02,              3.2245E-02,              2.2613E-02,              1.1782E-02,              5.8710E-03,              3.6374E-03,              2.5393E-03,              1.8598E-03,              1.3716E-03,         5.0,            6.9331E+01,            3.7024E+01,            1.9650E+01,            8.2441E+00,            7.2447E+00,            5.8097E+00,            4.5951E+00,            3.6632E+00,            2.7952E+00,            2.4323E+00,         5.0
2007-07-18T17:31:34.014,              1.6490E-01,              1.3086E-01,              8.3739E-02,              6.2796E-02,              4.8206E-02,              3.4577E-02,              2.3849E-02,              1.2440E-02,              6.1272E-03,              3.7072E-03,              2.5638E-03,              1.8709E-03,              1.3770E-03,         5.0,            8.7432E+01,            4.6498E+01,            2.4384E+01,            9.8301E+00,            7.1128E+00,            5.7187E+00,            4.5326E+00,            3.6195E+00,            2.7654E+00,            2.4088E+00,         5.0
2007-07-18T17:56:09.514,              1.5751E-01,              1.2501E-01,              8.1019E-02,              5.9940E-02,              4.6243E-02,              3.3489E-02,              2.3421E-02,              1.2029E-02,              5.9382E-03,              3.6167E-03,              2.5133E-03,              1.8420E-03,              1.3568E-03,         5.0,            8.7909E+01,            4.7502E+01,            2.5911E+01,            1.2575E+01,            7.4758E+00,            5.9998E+00,            4.7487E+00,            3.7877E+00,            2.8914E+00,            2.5168E+00,         5.0
2007-07-18T18:20:50.014,              1.5530E-01,              1.2325E-01,              7.8501E-02,              5.9250E-02,              4.5644E-02,              3.3277E-02,              2.3300E-02,              1.2011E-02,              5.9657E-03,              3.6533E-03,              2.5425E-03,              1.8641E-03,              1.3751E-03,         5.0,            7.0295E+01,            3.7467E+01,            1.9819E+01,            8.2678E+00,            7.3545E+00,            5.8959E+00,            4.6621E+00,            3.7159E+00,            2.8349E+00,            2.4665E+00,         5.0
2007-07-18T18:45:30.014,              1.6643E-01,              1.3208E-01,              8.6604E-02,              6.3395E-02,              4.8811E-02,              3.5313E-02,              2.4554E-02,              1.2734E-02,              6.2612E-03,              3.7943E-03,              2.6219E-03,              1.9105E-03,              1.4026E-03,         5.0,            8.5768E+01,            4.6360E+01,            2.5346E+01,            1.2189E+01,            7.6258E+00,            6.1206E+00,            4.8445E+00,            3.8643E+00,            2.9499E+00,            2.5678E+00,         5.0
2007-07-18T19:10:09.515,              1.6752E-01,              1.3294E-01,              8.4729E-02,              6.3578E-02,              4.8399E-02,              3.4933E-02,              2.4381E-02,              1.2739E-02,              6.2973E-03,              3.8251E-03,              2.6426E-03,              1.9262E-03,              1.4158E-03,         5.0,            7.2294E+01,            3.8938E+01,            2.1166E+01,            1.0368E+01,            7.4156E+00,            5.9563E+00,            4.7172E+00,            3.7645E+00,            2.8748E+00,            2.5031E+00,         5.0
2007-07-18T19:34:50.015,              1.5410E-01,              1.2230E-01,              7.9912E-02,              5.9272E-02,              4.6142E-02,              3.3243E-02,              2.3256E-02,              1.2004E-02,              5.9271E-03,              3.6135E-03,              2.5130E-03,              1.8434E-03,              1.3585E-03,         5.0,            7.6695E+01,            4.1555E+01,            2.2949E+01,            1.1708E+01,            7.2931E+00,            5.8586E+00,            4.6404E+00,            3.7035E+00,            2.8284E+00,            2.4628E+00,         5.0
2007-07-18T19:59:30.015,              1.5780E-01,              1.2523E-01,              8.0955E-02,              6.0661E-02,              4.6470E-02,              3.3286E-02,              2.3061E-02,              1.2022E-02,              5.9318E-03,              3.5939E-03,              2.4950E-03,              1.8295E-03,              1.3482E-03,         5.0,            8.4427E+01,            4.5468E+01,            2.4582E+01,            1.0951E+01,            7.2129E+00,            5.7920E+00,            4.5862E+00,            3.6594E+00,            2.7942E+00,            2.4327E+00,         5.0
2007-07-18T20:24:05.515,              1.7160E-01,              1.3619E-01,              8.7706E-02,              6.5618E-02,              5.0091E-02,              3.5842E-02,              2.4728E-02,              1.2928E-02,              6.3658E-03,              3.8405E-03,              2.6519E-03,              1.9351E-03,              1.4251E-03,         5.0,            8.1827E+01,            4.3529E+01,            2.2897E+01,            9.3758E+00,            7.5632E+00,            6.0624E+00,            4.7932E+00,            3.8201E+00,            2.9142E+00,            2.5354E+00,         5.0
2007-07-18T20:48:46.016,              1.6723E-01,              1.3272E-01,              8.6340E-02,              6.4390E-02,              4.9491E-02,              3.5639E-02,              2.4632E-02,              1.2735E-02,              6.2744E-03,              3.7993E-03,              2.6287E-03,              1.9196E-03,              1.4159E-03,         5.0,            7.6186E+01,            4.0397E+01,            2.0994E+01,            8.2321E+00,            7.3568E+00,            5.9001E+00,            4.6670E+00,            3.7208E+00,            2.8392E+00,            2.4707E+00,         5.0
2007-07-18T21:15:30.016,              1.6082E-01,              1.2763E-01,              8.0266E-02,              6.0008E-02,              4.6268E-02,              3.3593E-02,              2.3434E-02,              1.2011E-02,              5.9321E-03,              3.5947E-03,              2.4824E-03,              1.8118E-03,              1.3316E-03,         5.0,            7.2402E+01,            3.9945E+01,            2.3070E+01,            1.2115E+01,            7.4385E+00,            5.9631E+00,            4.7152E+00,            3.7582E+00,            2.8671E+00,            2.4946E+00,         5.0
2007-07-18T21:40:10.016,              1.5858E-01,              1.2584E-01,              7.8878E-02,              5.9213E-02,              4.5626E-02,              3.3006E-02,              2.2936E-02,              1.1883E-02,              5.9281E-03,              3.6320E-03,              2.5222E-03,              1.8454E-03,              1.3582E-03,         5.0,            6.6885E+01,            3.6686E+01,            2.0946E+01,            1.1138E+01,            7.3748E+00,            5.9191E+00,            4.6850E+00,            3.7370E+00,            2.8527E+00,            2.4831E+00,         5.0
2007-07-18T22:04:49.516,              1.5991E-01,              1.2691E-01,              8.1572E-02,              6.1149E-02,              4.6639E-02,              3.3592E-02,              2.3451E-02,              1.2112E-02,              5.9760E-03,              3.6131E-03,              2.4988E-03,              1.8284E-03,              1.3496E-03,         5.0,            7.3957E+01,            3.9874E+01,            2.1709E+01,            1.0139E+01,            7.2024E+00,            5.7860E+00,            4.5830E+00,            3.6578E+00,            2.7935E+00,            2.4325E+00,         5.0
2007-07-18T22:29:30.017,              1.6385E-01,              1.3003E-01,              8.3265E-02,              6.1506E-02,              4.7247E-02,              3.4441E-02,              2.3857E-02,              1.2368E-02,              6.1348E-03,              3.7214E-03,              2.5753E-03,              1.8814E-03,              1.3836E-03,         5.0,            6.5537E+01,            3.5542E+01,            2.0091E+01,            1.0163E+01,            7.2823E+00,            5.8465E+00,            4.6286E+00,            3.6927E+00,            2.8192E+00,            2.4543E+00,         5.0
2007-07-18T22:54:10.017,              1.5055E-01,              1.1948E-01,              7.7483E-02,              5.7807E-02,              4.4845E-02,              3.2912E-02,              2.3155E-02,              1.1799E-02,              5.8460E-03,              3.5559E-03,              2.4694E-03,              1.8167E-03,              1.3416E-03,         5.0,            7.4713E+01,            4.0585E+01,            2.2515E+01,            1.1570E+01,            7.2601E+00,            5.8327E+00,            4.6202E+00,            3.6877E+00,            2.8164E+00,            2.4525E+00,         5.0
2007-07-18T23:18:49.517,              1.5326E-01,              1.2162E-01,              7.6060E-02,              5.7623E-02,              4.4953E-02,              3.3335E-02,              2.3246E-02,              1.1919E-02,              5.9016E-03,              3.6028E-03,              2.5041E-03,              1.8424E-03,              1.3604E-03,         5.0,            7.5434E+01,            4.0772E+01,            2.2307E+01,            1.0662E+01,            7.2005E+00,            5.7870E+00,            4.5854E+00,            3.6607E+00,            2.7964E+00,            2.4354E+00,         5.0
2007-07-18T23:43:30.017,              1.5664E-01,              1.2431E-01,              8.0566E-02,              6.0940E-02,              4.7206E-02,              3.4452E-02,              2.4174E-02,              1.2464E-02,              6.1473E-03,              3.7706E-03,              2.6170E-03,              1.9102E-03,              1.4035E-03,         5.0,            8.5714E+01,            4.6017E+01,            2.4667E+01,            1.0825E+01,            7.3703E+00,            5.9213E+00,            4.6905E+00,            3.7438E+00,            2.8594E+00,            2.4899E+00,         5.0
