                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-09T00:23:25.871,              1.6280E-01,              1.2920E-01,              8.4652E-02,              6.2341E-02,              4.8462E-02,              3.5117E-02,              2.4310E-02,              1.2490E-02,              6.1435E-03,              3.7014E-03,              2.5575E-03,              1.8701E-03,              1.3776E-03,         5.0,            8.0037E+01,            4.3362E+01,            2.4004E+01,            1.2227E+01,            7.4517E+00,            5.9809E+00,            4.7339E+00,            3.7761E+00,            2.8826E+00,            2.5092E+00,         5.0
2007-07-09T00:48:01.872,              1.6003E-01,              1.2700E-01,              8.2767E-02,              6.1124E-02,              4.6780E-02,              3.3745E-02,              2.3251E-02,              1.2139E-02,              6.0042E-03,              3.6457E-03,              2.5284E-03,              1.8501E-03,              1.3631E-03,         5.0,            7.7257E+01,            4.1895E+01,            2.3146E+01,            1.1790E+01,            7.4246E+00,            5.9594E+00,            4.7171E+00,            3.7627E+00,            2.8724E+00,            2.5004E+00,         5.0
2007-07-09T01:12:41.872,              1.6228E-01,              1.2880E-01,              8.4291E-02,              6.2909E-02,              4.7924E-02,              3.4802E-02,              2.4382E-02,              1.2567E-02,              6.1724E-03,              3.7406E-03,              2.5873E-03,              1.8878E-03,              1.3892E-03,         5.0,            7.7837E+01,            4.1523E+01,            2.1932E+01,            9.0226E+00,            7.1248E+00,            5.7280E+00,            4.5399E+00,            3.6252E+00,            2.7696E+00,            2.4124E+00,         5.0
2007-07-09T01:37:21.872,              1.5729E-01,              1.2482E-01,              7.8048E-02,              5.7924E-02,              4.4920E-02,              3.2977E-02,              2.2850E-02,              1.1792E-02,              5.8520E-03,              3.5563E-03,              2.4723E-03,              1.8176E-03,              1.3426E-03,         5.0,            7.7872E+01,            4.2797E+01,            2.4443E+01,            1.2452E+01,            7.3732E+00,            5.9196E+00,            4.6866E+00,            3.7390E+00,            2.8547E+00,            2.4852E+00,         5.0
2007-07-09T02:02:01.872,              1.4697E-01,              1.1664E-01,              7.3225E-02,              5.4923E-02,              4.3075E-02,              3.1898E-02,              2.2416E-02,              1.1553E-02,              5.7455E-03,              3.5793E-03,              2.5076E-03,              1.8373E-03,              1.3549E-03,         5.0,            6.8009E+01,            3.7536E+01,            2.1656E+01,            1.1295E+01,            7.3509E+00,            5.9019E+00,            4.6726E+00,            3.7279E+00,            2.8462E+00,            2.4778E+00,         5.0
2007-07-09T02:26:37.373,              1.5269E-01,              1.2117E-01,              7.7153E-02,              5.7335E-02,              4.4292E-02,              3.2312E-02,              2.2410E-02,              1.1643E-02,              5.7924E-03,              3.5517E-03,              2.4767E-03,              1.8198E-03,              1.3431E-03,         5.0,            7.7533E+01,            4.2580E+01,            2.4276E+01,            1.2316E+01,            7.3521E+00,            5.9035E+00,            4.6742E+00,            3.7295E+00,            2.8476E+00,            2.4791E+00,         5.0
2007-07-09T02:51:17.373,              1.5825E-01,              1.2559E-01,              8.2256E-02,              6.1030E-02,              4.6768E-02,              3.4105E-02,              2.3689E-02,              1.2257E-02,              6.0912E-03,              3.7129E-03,              2.5746E-03,              1.8826E-03,              1.3855E-03,         5.0,            7.1680E+01,            3.9395E+01,            2.2522E+01,            1.1526E+01,            7.3513E+00,            5.9041E+00,            4.6755E+00,            3.7310E+00,            2.8491E+00,            2.4806E+00,         5.0
2007-07-09T03:15:57.873,              1.6089E-01,              1.2768E-01,              8.0930E-02,              6.0958E-02,              4.6929E-02,              3.3940E-02,              2.3759E-02,              1.2284E-02,              6.0816E-03,              3.7096E-03,              2.5750E-03,              1.8849E-03,              1.3887E-03,         5.0,            7.7463E+01,            4.1832E+01,            2.2828E+01,            1.0884E+01,            7.4281E+00,            5.9642E+00,            4.7222E+00,            3.7677E+00,            2.8767E+00,            2.5044E+00,         5.0
2007-07-09T03:40:33.373,              1.4349E-01,              1.1387E-01,              7.3149E-02,              5.4671E-02,              4.2467E-02,              3.1248E-02,              2.2149E-02,              1.1387E-02,              5.6562E-03,              3.5097E-03,              2.4529E-03,              1.8005E-03,              1.3293E-03,         5.0,            7.1672E+01,            3.8940E+01,            2.2164E+01,            1.1350E+01,            7.1770E+00,            5.7637E+00,            4.5642E+00,            3.6421E+00,            2.7811E+00,            2.4214E+00,         5.0
2007-07-09T04:05:13.874,              1.6697E-01,              1.3251E-01,              8.4580E-02,              6.3513E-02,              4.8804E-02,              3.4881E-02,              2.4136E-02,              1.2635E-02,              6.2415E-03,              3.7900E-03,              2.6246E-03,              1.9177E-03,              1.4125E-03,         5.0,            6.8610E+01,            3.7006E+01,            2.0227E+01,            9.7929E+00,            7.4059E+00,            5.9492E+00,            4.7120E+00,            3.7606E+00,            2.8720E+00,            2.5007E+00,         5.0
2007-07-09T04:29:53.874,              1.5357E-01,              1.2188E-01,              7.9454E-02,              5.8930E-02,              4.5525E-02,              3.3273E-02,              2.3077E-02,              1.1908E-02,              5.8961E-03,              3.5985E-03,              2.5009E-03,              1.8327E-03,              1.3494E-03,         5.0,            7.2821E+01,            3.9881E+01,            2.2590E+01,            1.1288E+01,            7.1538E+00,            5.7468E+00,            4.5518E+00,            3.6328E+00,            2.7744E+00,            2.4158E+00,         5.0
2007-07-09T04:54:33.374,              1.6447E-01,              1.3052E-01,              8.1739E-02,              6.0683E-02,              4.7271E-02,              3.4332E-02,              2.3943E-02,              1.2364E-02,              6.1416E-03,              3.7499E-03,              2.6021E-03,              1.9032E-03,              1.3983E-03,         5.0,            7.9575E+01,            4.3888E+01,            2.5253E+01,            1.3060E+01,            7.5928E+00,            6.0944E+00,            4.8238E+00,            3.8479E+00,            2.9374E+00,            2.5570E+00,         5.0
2007-07-09T05:19:09.874,              1.6238E-01,              1.2887E-01,              8.2604E-02,              6.1520E-02,              4.7528E-02,              3.4280E-02,              2.3688E-02,              1.2357E-02,              6.0875E-03,              3.6935E-03,              2.5566E-03,              1.8700E-03,              1.3801E-03,         5.0,            6.8771E+01,            3.6990E+01,            2.0074E+01,            9.6084E+00,            7.2432E+00,            5.8200E+00,            4.6108E+00,            3.6805E+00,            2.8111E+00,            2.4480E+00,         5.0
2007-07-09T05:43:50.375,              1.5120E-01,              1.2000E-01,              7.7498E-02,              5.8585E-02,              4.5197E-02,              3.3026E-02,              2.3106E-02,              1.1939E-02,              5.8996E-03,              3.6170E-03,              2.5223E-03,              1.8516E-03,              1.3670E-03,         5.0,            7.6863E+01,            4.1348E+01,            2.2347E+01,            1.0445E+01,            7.2123E+00,            5.7973E+00,            4.5941E+00,            3.6680E+00,            2.8021E+00,            2.4405E+00,         5.0
2007-07-09T06:10:33.875,              1.5765E-01,              1.2511E-01,              7.9564E-02,              6.0173E-02,              4.6925E-02,              3.4033E-02,              2.3623E-02,              1.2132E-02,              5.9899E-03,              3.6398E-03,              2.5300E-03,              1.8585E-03,              1.3742E-03,         5.0,            7.4913E+01,            4.0254E+01,            2.1708E+01,            1.0030E+01,            7.2741E+00,            5.8453E+00,            4.6311E+00,            3.6969E+00,            2.8238E+00,            2.4591E+00,         5.0
2007-07-09T06:35:09.375,              1.5414E-01,              1.2233E-01,              7.8014E-02,              5.8892E-02,              4.5209E-02,              3.2957E-02,              2.3171E-02,              1.2028E-02,              5.9609E-03,              3.6626E-03,              2.5486E-03,              1.8681E-03,              1.3779E-03,         5.0,            7.7276E+01,            4.1605E+01,            2.2531E+01,            1.0588E+01,            7.2466E+00,            5.8235E+00,            4.6140E+00,            3.6834E+00,            2.8135E+00,            2.4502E+00,         5.0
2007-07-09T06:59:49.875,              1.5497E-01,              1.2299E-01,              7.7273E-02,              5.7306E-02,              4.4854E-02,              3.2665E-02,              2.2689E-02,              1.1633E-02,              5.7579E-03,              3.4949E-03,              2.4272E-03,              1.7830E-03,              1.3163E-03,         5.0,            8.2489E+01,            4.5340E+01,            2.5880E+01,            1.3140E+01,            7.3758E+00,            5.9196E+00,            4.6852E+00,            3.7370E+00,            2.8527E+00,            2.4831E+00,         5.0
2007-07-09T07:24:29.376,              1.5883E-01,              1.2605E-01,              7.8948E-02,              5.9341E-02,              4.6005E-02,              3.3386E-02,              2.3233E-02,              1.2076E-02,              5.9843E-03,              3.6664E-03,              2.5497E-03,              1.8644E-03,              1.3703E-03,         5.0,            7.1293E+01,            3.9427E+01,            2.2901E+01,            1.2181E+01,            7.4908E+00,            6.0105E+00,            4.7561E+00,            3.7931E+00,            2.8951E+00,            2.5198E+00,         5.0
2007-07-09T07:49:05.876,              1.5880E-01,              1.2602E-01,              8.1753E-02,              6.0562E-02,              4.6712E-02,              3.4137E-02,              2.3613E-02,              1.2144E-02,              6.0099E-03,              3.6485E-03,              2.5326E-03,              1.8573E-03,              1.3687E-03,         5.0,            8.0842E+01,            4.3870E+01,            2.4481E+01,            1.2540E+01,            7.5234E+00,            6.0358E+00,            4.7757E+00,            3.8084E+00,            2.9066E+00,            2.5297E+00,         5.0
2007-07-09T08:13:46.376,              1.5323E-01,              1.2160E-01,              7.8486E-02,              5.8591E-02,              4.5684E-02,              3.3320E-02,              2.3322E-02,              1.1970E-02,              5.9270E-03,              3.6187E-03,              2.5145E-03,              1.8456E-03,              1.3595E-03,         5.0,            7.5701E+01,            4.1055E+01,            2.2680E+01,            1.1585E+01,            7.3272E+00,            5.8869E+00,            4.6634E+00,            3.7223E+00,            2.8429E+00,            2.4756E+00,         5.0
2007-07-09T08:38:25.376,              1.5766E-01,              1.2513E-01,              8.1059E-02,              6.0240E-02,              4.7101E-02,              3.4313E-02,              2.4054E-02,              1.2402E-02,              6.1264E-03,              3.7521E-03,              2.6079E-03,              1.9080E-03,              1.4026E-03,         5.0,            7.6437E+01,            4.1305E+01,            2.2624E+01,            1.1331E+01,            7.4579E+00,            5.9909E+00,            4.7451E+00,            3.7870E+00,            2.8921E+00,            2.5183E+00,         5.0
2007-07-09T09:03:01.877,              1.5709E-01,              1.2467E-01,              7.9816E-02,              6.0336E-02,              4.6554E-02,              3.3591E-02,              2.3343E-02,              1.2114E-02,              6.0062E-03,              3.6625E-03,              2.5455E-03,              1.8671E-03,              1.3782E-03,         5.0,            7.9264E+01,            4.2767E+01,            2.3275E+01,            1.1089E+01,            7.3914E+00,            5.9349E+00,            4.6991E+00,            3.7493E+00,            2.8627E+00,            2.4923E+00,         5.0
2007-07-09T09:27:41.877,              1.5596E-01,              1.2377E-01,              7.9519E-02,              5.9858E-02,              4.5943E-02,              3.2997E-02,              2.2834E-02,              1.1944E-02,              5.9106E-03,              3.6116E-03,              2.5151E-03,              1.8461E-03,              1.3638E-03,         5.0,            7.4050E+01,            3.9570E+01,            2.1010E+01,            8.8450E+00,            7.2804E+00,            5.8354E+00,            4.6136E+00,            3.6769E+00,            2.8049E+00,            2.4403E+00,         5.0
2007-07-09T09:52:21.377,              1.6430E-01,              1.3039E-01,              8.1613E-02,              6.0273E-02,              4.6569E-02,              3.3260E-02,              2.2929E-02,              1.1995E-02,              5.9674E-03,              3.6286E-03,              2.5190E-03,              1.8469E-03,              1.3634E-03,         5.0,            6.9695E+01,            3.8229E+01,            2.2042E+01,            1.1562E+01,            7.5138E+00,            6.0277E+00,            4.7690E+00,            3.8028E+00,            2.9022E+00,            2.5258E+00,         5.0
2007-07-09T10:16:58.377,              1.5430E-01,              1.2245E-01,              7.9154E-02,              5.8801E-02,              4.5473E-02,              3.2231E-02,              2.2173E-02,              1.1668E-02,              5.7986E-03,              3.5388E-03,              2.4665E-03,              1.8116E-03,              1.3374E-03,         5.0,            6.2902E+01,            3.4369E+01,            1.9479E+01,            9.9937E+00,            7.2492E+00,            5.8242E+00,            4.6136E+00,            3.6824E+00,            2.8124E+00,            2.4490E+00,         5.0
2007-07-09T10:41:37.878,              1.6603E-01,              1.3177E-01,              8.4331E-02,              6.3157E-02,              4.8353E-02,              3.5206E-02,              2.4561E-02,              1.2629E-02,              6.2212E-03,              3.7475E-03,              2.5865E-03,              1.8917E-03,              1.3956E-03,         5.0,            8.7134E+01,            4.6560E+01,            2.4776E+01,            1.0505E+01,            7.4005E+00,            5.9451E+00,            4.7090E+00,            3.7583E+00,            2.8703E+00,            2.4993E+00,         5.0
2007-07-09T11:06:17.378,              1.5403E-01,              1.2224E-01,              7.7771E-02,              5.8453E-02,              4.5293E-02,              3.2806E-02,              2.2885E-02,              1.1773E-02,              5.8113E-03,              3.5362E-03,              2.4578E-03,              1.8065E-03,              1.3332E-03,         5.0,            8.0781E+01,            4.3481E+01,            2.3503E+01,            1.1112E+01,            7.1317E+00,            5.7288E+00,            4.5375E+00,            3.6213E+00,            2.7656E+00,            2.4081E+00,         5.0
2007-07-09T11:30:57.878,              1.4973E-01,              1.1883E-01,              7.8358E-02,              5.8363E-02,              4.5162E-02,              3.3522E-02,              2.3482E-02,              1.1892E-02,              5.8906E-03,              3.5941E-03,              2.4979E-03,              1.8325E-03,              1.3498E-03,         5.0,            7.9473E+01,            4.3167E+01,            2.4123E+01,            1.2409E+01,            7.3681E+00,            5.9160E+00,            4.6839E+00,            3.7371E+00,            2.8534E+00,            2.4841E+00,         5.0
2007-07-09T11:55:37.878,              1.5813E-01,              1.2549E-01,              7.8783E-02,              5.8565E-02,              4.5130E-02,              3.3244E-02,              2.3286E-02,              1.2013E-02,              5.9602E-03,              3.6458E-03,              2.5330E-03,              1.8541E-03,              1.3631E-03,         5.0,            7.9537E+01,            4.3780E+01,            2.5067E+01,            1.2811E+01,            7.4267E+00,            5.9625E+00,            4.7205E+00,            3.7660E+00,            2.8753E+00,            2.5031E+00,         5.0
2007-07-09T12:20:13.879,              1.6382E-01,              1.3000E-01,              8.1837E-02,              6.1484E-02,              4.7435E-02,              3.4379E-02,              2.3967E-02,              1.2498E-02,              6.1621E-03,              3.7523E-03,              2.5966E-03,              1.8945E-03,              1.3940E-03,         5.0,            7.1948E+01,            3.8647E+01,            2.0840E+01,            9.5522E+00,            7.2142E+00,            5.7964E+00,            4.5918E+00,            3.6652E+00,            2.7994E+00,            2.4377E+00,         5.0
2007-07-09T12:44:53.879,              1.6116E-01,              1.2790E-01,              8.3154E-02,              6.2312E-02,              4.7894E-02,              3.4553E-02,              2.4109E-02,              1.2446E-02,              6.1357E-03,              3.7145E-03,              2.5653E-03,              1.8726E-03,              1.3751E-03,         5.0,            7.8873E+01,            4.2546E+01,            2.3148E+01,            1.0985E+01,            7.3266E+00,            5.8821E+00,            4.6568E+00,            3.7152E+00,            2.8365E+00,            2.4693E+00,         5.0
2007-07-09T13:09:33.879,              1.6320E-01,              1.2952E-01,              8.3571E-02,              6.2462E-02,              4.8254E-02,              3.4829E-02,              2.4079E-02,              1.2534E-02,              6.1650E-03,              3.7455E-03,              2.5880E-03,              1.8880E-03,              1.3861E-03,         5.0,            7.2204E+01,            3.8790E+01,            2.0915E+01,            9.6130E+00,            7.1198E+00,            5.7198E+00,            4.5306E+00,            3.6161E+00,            2.7617E+00,            2.4048E+00,         5.0
2007-07-09T13:34:09.379,              1.5754E-01,              1.2503E-01,              8.0801E-02,              6.0810E-02,              4.7083E-02,              3.4518E-02,              2.4289E-02,              1.2308E-02,              6.0686E-03,              3.6772E-03,              2.5488E-03,              1.8680E-03,              1.3760E-03,         5.0,            8.5690E+01,            4.6318E+01,            2.5303E+01,            1.2235E+01,            7.5234E+00,            6.0366E+00,            4.7769E+00,            3.8097E+00,            2.9078E+00,            2.5309E+00,         5.0
2007-07-09T13:58:49.880,              1.5815E-01,              1.2551E-01,              8.0806E-02,              6.0862E-02,              4.7222E-02,              3.4404E-02,              2.4197E-02,              1.2486E-02,              6.1651E-03,              3.7646E-03,              2.6061E-03,              1.9033E-03,              1.3959E-03,         5.0,            6.9589E+01,            3.7594E+01,            2.0602E+01,            1.0185E+01,            7.2507E+00,            5.8270E+00,            4.6168E+00,            3.6856E+00,            2.8153E+00,            2.4518E+00,         5.0
2007-07-09T14:23:30.380,              1.5533E-01,              1.2328E-01,              7.7273E-02,              5.7929E-02,              4.4746E-02,              3.2580E-02,              2.2772E-02,              1.1770E-02,              5.8268E-03,              3.5729E-03,              2.4890E-03,              1.8245E-03,              1.3449E-03,         5.0,            9.1477E+01,            5.0433E+01,            2.8893E+01,            1.4677E+01,            7.4469E+00,            5.9720E+00,            4.7237E+00,            3.7660E+00,            2.8737E+00,            2.5007E+00,         5.0
2007-07-09T14:48:09.380,              1.6045E-01,              1.2733E-01,              8.1017E-02,              6.1126E-02,              4.7265E-02,              3.4195E-02,              2.3895E-02,              1.2377E-02,              6.1279E-03,              3.7349E-03,              2.5893E-03,              1.8943E-03,              1.3971E-03,         5.0,            6.4148E+01,            3.4470E+01,            1.8649E+01,            8.9075E+00,            7.1118E+00,            5.7149E+00,            4.5277E+00,            3.6144E+00,            2.7607E+00,            2.4042E+00,         5.0
2007-07-09T15:12:45.880,              1.4816E-01,              1.1758E-01,              7.5229E-02,              5.6180E-02,              4.3796E-02,              3.2081E-02,              2.2257E-02,              1.1430E-02,              5.6923E-03,              3.4844E-03,              2.4339E-03,              1.7950E-03,              1.3286E-03,         5.0,            6.7240E+01,            3.6770E+01,            2.0946E+01,            1.1001E+01,            7.2979E+00,            5.8622E+00,            4.6430E+00,            3.7055E+00,            2.8298E+00,            2.4640E+00,         5.0
2007-07-09T15:37:25.881,              1.4115E-01,              1.1202E-01,              7.2472E-02,              5.4463E-02,              4.3051E-02,              3.1743E-02,              2.2319E-02,              1.1374E-02,              5.6497E-03,              3.5022E-03,              2.4550E-03,              1.8051E-03,              1.3351E-03,         5.0,            7.4576E+01,            4.1151E+01,            2.3655E+01,            1.2146E+01,            7.2653E+00,            5.8337E+00,            4.6190E+00,            3.6854E+00,            2.8139E+00,            2.4498E+00,         5.0
2007-07-09T16:02:05.881,              1.5673E-01,              1.2438E-01,              7.9765E-02,              6.0435E-02,              4.6648E-02,              3.3389E-02,              2.3064E-02,              1.2033E-02,              5.9803E-03,              3.6447E-03,              2.5389E-03,              1.8661E-03,              1.3796E-03,         5.0,            7.2494E+01,            3.9210E+01,            2.1566E+01,            1.0673E+01,            7.5194E+00,            6.0378E+00,            4.7806E+00,            3.8143E+00,            2.9123E+00,            2.5355E+00,         5.0
2007-07-09T16:26:45.881,              1.5401E-01,              1.2223E-01,              7.9589E-02,              5.9198E-02,              4.6239E-02,              3.4114E-02,              2.3854E-02,              1.2147E-02,              6.0052E-03,              3.6685E-03,              2.5484E-03,              1.8669E-03,              1.3738E-03,         5.0,            7.5369E+01,            4.1483E+01,            2.3808E+01,            1.2304E+01,            7.5414E+00,            6.0555E+00,            4.7947E+00,            3.8256E+00,            2.9210E+00,            2.5430E+00,         5.0
2007-07-09T16:51:25.881,              1.6337E-01,              1.2965E-01,              8.2541E-02,              6.0950E-02,              4.6661E-02,              3.4155E-02,              2.3737E-02,              1.2255E-02,              6.0878E-03,              3.6860E-03,              2.5495E-03,              1.8652E-03,              1.3741E-03,         5.0,            6.4785E+01,            3.5327E+01,            1.9921E+01,            1.0356E+01,            7.3738E+00,            5.9183E+00,            4.6843E+00,            3.7364E+00,            2.8523E+00,            2.4828E+00,         5.0
2007-07-09T17:16:01.382,              1.6130E-01,              1.2801E-01,              7.9722E-02,              5.9323E-02,              4.6587E-02,              3.3681E-02,              2.3411E-02,              1.2107E-02,              6.0115E-03,              3.6749E-03,              2.5539E-03,              1.8690E-03,              1.3757E-03,         5.0,            7.2244E+01,            3.9804E+01,            2.2917E+01,            1.1951E+01,            7.4866E+00,            6.0103E+00,            4.7580E+00,            3.7959E+00,            2.8980E+00,            2.5228E+00,         5.0
2007-07-09T17:40:41.382,              1.5815E-01,              1.2551E-01,              7.9907E-02,              6.0133E-02,              4.6390E-02,              3.3756E-02,              2.3603E-02,              1.2212E-02,              6.0227E-03,              3.6809E-03,              2.5553E-03,              1.8699E-03,              1.3776E-03,         5.0,            8.2755E+01,            4.4501E+01,            2.3993E+01,            1.0553E+01,            7.3879E+00,            5.9331E+00,            4.6983E+00,            3.7490E+00,            2.8627E+00,            2.4925E+00,         5.0
2007-07-09T18:05:21.882,              1.6047E-01,              1.2735E-01,              8.1853E-02,              6.0445E-02,              4.6431E-02,              3.3928E-02,              2.3565E-02,              1.2192E-02,              6.0186E-03,              3.6591E-03,              2.5335E-03,              1.8553E-03,              1.3652E-03,         5.0,            7.8975E+01,            4.2531E+01,            2.3025E+01,            1.0891E+01,            7.1999E+00,            5.7830E+00,            4.5800E+00,            3.6550E+00,            2.7912E+00,            2.4303E+00,         5.0
2007-07-09T18:30:01.382,              1.5673E-01,              1.2438E-01,              7.9929E-02,              6.0151E-02,              4.6367E-02,              3.4261E-02,              2.4145E-02,              1.2327E-02,              6.0573E-03,              3.6794E-03,              2.5416E-03,              1.8537E-03,              1.3616E-03,         5.0,            7.5046E+01,            4.0363E+01,            2.1818E+01,            1.0128E+01,            7.2127E+00,            5.7923E+00,            4.5867E+00,            3.6599E+00,            2.7946E+00,            2.4331E+00,         5.0
2007-07-09T18:54:37.883,              1.6016E-01,              1.2710E-01,              8.2301E-02,              6.1080E-02,              4.7249E-02,              3.4814E-02,              2.4288E-02,              1.2443E-02,              6.1589E-03,              3.7505E-03,              2.5971E-03,              1.8963E-03,              1.3939E-03,         5.0,            7.2811E+01,            3.9873E+01,            2.2597E+01,            1.1322E+01,            7.4381E+00,            5.9688E+00,            4.7235E+00,            3.7673E+00,            2.8755E+00,            2.5029E+00,         5.0
2007-07-09T19:19:17.883,              1.6108E-01,              1.2783E-01,              8.3009E-02,              6.1442E-02,              4.7321E-02,              3.4744E-02,              2.4379E-02,              1.2489E-02,              6.1845E-03,              3.7657E-03,              2.6044E-03,              1.8993E-03,              1.3950E-03,         5.0,            6.5853E+01,            3.5840E+01,            2.0339E+01,            1.0455E+01,            7.4460E+00,            5.9746E+00,            4.7278E+00,            3.7705E+00,            2.8778E+00,            2.5048E+00,         5.0
2007-07-09T19:46:01.883,              1.6267E-01,              1.2909E-01,              8.2289E-02,              6.0801E-02,              4.6952E-02,              3.3810E-02,              2.3510E-02,              1.2234E-02,              6.0794E-03,              3.7017E-03,              2.5639E-03,              1.8726E-03,              1.3768E-03,         5.0,            7.2979E+01,            4.0146E+01,            2.2991E+01,            1.1799E+01,            7.4411E+00,            5.9690E+00,            4.7223E+00,            3.7654E+00,            2.8736E+00,            2.5008E+00,         5.0
2007-07-09T20:10:37.383,              1.5079E-01,              1.1967E-01,              7.4741E-02,              5.6093E-02,              4.3657E-02,              3.2112E-02,              2.2514E-02,              1.1530E-02,              5.6982E-03,              3.4831E-03,              2.4242E-03,              1.7783E-03,              1.3115E-03,         5.0,            8.4153E+01,            4.6472E+01,            2.6824E+01,            1.3975E+01,            7.4880E+00,            6.0035E+00,            4.7476E+00,            3.7843E+00,            2.8873E+00,            2.5123E+00,         5.0
2007-07-09T20:35:17.884,              1.6159E-01,              1.2824E-01,              8.3104E-02,              6.2372E-02,              4.7658E-02,              3.4655E-02,              2.4018E-02,              1.2436E-02,              6.1263E-03,              3.7193E-03,              2.5768E-03,              1.8836E-03,              1.3886E-03,         5.0,            7.4045E+01,            3.9653E+01,            2.1205E+01,            9.1054E+00,            7.2101E+00,            5.7953E+00,            4.5924E+00,            3.6666E+00,            2.8010E+00,            2.4395E+00,         5.0
2007-07-09T20:59:57.884,              1.5867E-01,              1.2592E-01,              8.0891E-02,              6.0985E-02,              4.7386E-02,              3.4605E-02,              2.4221E-02,              1.2442E-02,              6.1535E-03,              3.7671E-03,              2.6143E-03,              1.9072E-03,              1.4001E-03,         5.0,            7.2254E+01,            3.8517E+01,            2.0331E+01,            8.3998E+00,            7.0741E+00,            5.6849E+00,            4.5041E+00,            3.5957E+00,            2.7465E+00,            2.3919E+00,         5.0
2007-07-09T21:24:33.384,              1.6544E-01,              1.3130E-01,              8.3167E-02,              6.1239E-02,              4.7369E-02,              3.4236E-02,              2.3873E-02,              1.2266E-02,              6.0509E-03,              3.6308E-03,              2.5052E-03,              1.8338E-03,              1.3523E-03,         5.0,            7.8862E+01,            4.2958E+01,            2.4201E+01,            1.2583E+01,            7.4032E+00,            5.9386E+00,            4.6984E+00,            3.7464E+00,            2.8591E+00,            2.4883E+00,         5.0
2007-07-09T21:49:13.884,              1.7192E-01,              1.3644E-01,              8.7350E-02,              6.4997E-02,              4.9583E-02,              3.6021E-02,              2.5215E-02,              1.2970E-02,              6.3436E-03,              3.8180E-03,              2.6263E-03,              1.9120E-03,              1.4025E-03,         5.0,            9.5310E+01,            5.0718E+01,            2.6583E+01,            1.0640E+01,            7.2127E+00,            5.7979E+00,            4.5947E+00,            3.6687E+00,            2.8027E+00,            2.4411E+00,         5.0
2007-07-09T22:13:53.885,              1.4534E-01,              1.1534E-01,              7.3608E-02,              5.5873E-02,              4.3747E-02,              3.2133E-02,              2.2587E-02,              1.1637E-02,              5.7649E-03,              3.5718E-03,              2.4963E-03,              1.8270E-03,              1.3459E-03,         5.0,            8.0144E+01,            4.3309E+01,            2.3670E+01,            1.1364E+01,            7.2606E+00,            5.8308E+00,            4.6173E+00,            3.6844E+00,            2.8134E+00,            2.4495E+00,         5.0
2007-07-09T22:38:29.385,              1.5431E-01,              1.2246E-01,              7.7503E-02,              5.8379E-02,              4.4870E-02,              3.2028E-02,              2.2111E-02,              1.1557E-02,              5.7400E-03,              3.4978E-03,              2.4393E-03,              1.7974E-03,              1.3323E-03,         5.0,            7.7741E+01,            4.1960E+01,            2.2850E+01,            1.0926E+01,            7.1055E+00,            5.7106E+00,            4.5249E+00,            3.6124E+00,            2.7595E+00,            2.4033E+00,         5.0
2007-07-09T23:03:09.885,              1.6557E-01,              1.3140E-01,              8.4969E-02,              6.3849E-02,              4.9158E-02,              3.5627E-02,              2.4724E-02,              1.2759E-02,              6.2764E-03,              3.7975E-03,              2.6279E-03,              1.9210E-03,              1.4160E-03,         5.0,            8.0384E+01,            4.3029E+01,            2.2924E+01,            9.7994E+00,            7.3332E+00,            5.8939E+00,            4.6703E+00,            3.7286E+00,            2.8483E+00,            2.4807E+00,         5.0
2007-07-09T23:27:49.885,              1.4854E-01,              1.1788E-01,              7.5372E-02,              5.7322E-02,              4.4778E-02,              3.2744E-02,              2.2887E-02,              1.1753E-02,              5.8345E-03,              3.5845E-03,              2.5049E-03,              1.8436E-03,              1.3638E-03,         5.0,            7.2668E+01,            3.9128E+01,            2.1244E+01,            9.8369E+00,            7.5127E+00,            6.0218E+00,            4.7611E+00,            3.7944E+00,            2.8946E+00,            2.5183E+00,         5.0
2007-07-09T23:52:25.386,              1.6522E-01,              1.3112E-01,              8.5278E-02,              6.3861E-02,              4.8506E-02,              3.5429E-02,              2.4724E-02,              1.2731E-02,              6.2683E-03,              3.7969E-03,              2.6236E-03,              1.9137E-03,              1.4084E-03,         5.0,            7.3158E+01,            3.9120E+01,            2.0839E+01,            8.8473E+00,            7.2011E+00,            5.7890E+00,            4.5880E+00,            3.6634E+00,            2.7988E+00,            2.4377E+00,         5.0
