                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-06-29T00:13:58.225,              1.7487E-01,              1.3878E-01,              8.9349E-02,              6.6601E-02,              5.0299E-02,              3.6117E-02,              2.4758E-02,              1.2937E-02,              6.3523E-03,              3.7944E-03,              2.6150E-03,              1.9122E-03,              1.4114E-03,         5.0,            8.1316E+01,            4.3147E+01,            2.2560E+01,            9.0839E+00,            7.5105E+00,            6.0234E+00,            4.7645E+00,            3.7985E+00,            2.8985E+00,            2.5223E+00,         5.0
2007-06-29T00:38:37.725,              1.6728E-01,              1.3275E-01,              8.3183E-02,              6.1333E-02,              4.7704E-02,              3.4383E-02,              2.3772E-02,              1.2258E-02,              6.0727E-03,              3.6414E-03,              2.5112E-03,              1.8395E-03,              1.3539E-03,         5.0,            8.0100E+01,            4.3868E+01,            2.4905E+01,            1.2578E+01,            7.4201E+00,            5.9528E+00,            4.7099E+00,            3.7558E+00,            2.8664E+00,            2.4947E+00,         5.0
2007-06-29T01:03:17.725,              1.6189E-01,              1.2848E-01,              8.2825E-02,              6.1428E-02,              4.7801E-02,              3.5066E-02,              2.4402E-02,              1.2531E-02,              6.1886E-03,              3.7666E-03,              2.6095E-03,              1.9046E-03,              1.3986E-03,         5.0,            7.5804E+01,            4.1608E+01,            2.3691E+01,            1.1982E+01,            7.5364E+00,            6.0442E+00,            4.7810E+00,            3.8117E+00,            2.9086E+00,            2.5311E+00,         5.0
2007-06-29T01:30:01.726,              1.5336E-01,              1.2171E-01,              7.7812E-02,              5.9144E-02,              4.5905E-02,              3.3374E-02,              2.3401E-02,              1.2113E-02,              6.0153E-03,              3.7302E-03,              2.6121E-03,              1.9174E-03,              1.4147E-03,         5.0,            8.2118E+01,            4.4028E+01,            2.3566E+01,            1.0192E+01,            7.7519E+00,            6.2129E+00,            4.9118E+00,            3.9143E+00,            2.9859E+00,            2.5977E+00,         5.0
2007-06-29T01:54:41.726,              1.5696E-01,              1.2457E-01,              8.0254E-02,              6.0610E-02,              4.6411E-02,              3.4278E-02,              2.4096E-02,              1.2338E-02,              6.1122E-03,              3.7500E-03,              2.6053E-03,              1.9022E-03,              1.3978E-03,         5.0,            7.1896E+01,            3.8417E+01,            2.0461E+01,            9.0438E+00,            7.5383E+00,            6.0431E+00,            4.7784E+00,            3.8085E+00,            2.9055E+00,            2.5279E+00,         5.0
2007-06-29T02:19:21.726,              1.6901E-01,              1.3413E-01,              8.5885E-02,              6.4163E-02,              4.9451E-02,              3.5317E-02,              2.4514E-02,              1.2692E-02,              6.2383E-03,              3.7409E-03,              2.5818E-03,              1.8907E-03,              1.3937E-03,         5.0,            9.2940E+01,            4.9861E+01,            2.6737E+01,            1.1610E+01,            7.4591E+00,            5.9906E+00,            4.7440E+00,            3.7857E+00,            2.8908E+00,            2.5170E+00,         5.0
2007-06-29T02:44:01.726,              1.5559E-01,              1.2348E-01,              7.8794E-02,              5.9299E-02,              4.6114E-02,              3.3268E-02,              2.3353E-02,              1.2051E-02,              5.9528E-03,              3.6572E-03,              2.5473E-03,              1.8679E-03,              1.3747E-03,         5.0,            8.4365E+01,            4.5417E+01,            2.4568E+01,            1.1608E+01,            7.4199E+00,            5.9594E+00,            4.7195E+00,            3.7662E+00,            2.8760E+00,            2.5041E+00,         5.0
2007-06-29T03:08:41.227,              1.5420E-01,              1.2237E-01,              7.9724E-02,              5.9091E-02,              4.5633E-02,              3.3560E-02,              2.3338E-02,              1.1877E-02,              5.8696E-03,              3.5423E-03,              2.4547E-03,              1.8036E-03,              1.3322E-03,         5.0,            7.9917E+01,            4.3451E+01,            2.4431E+01,            1.2598E+01,            7.4065E+00,            5.9425E+00,            4.7021E+00,            3.7499E+00,            2.8621E+00,            2.4910E+00,         5.0
2007-06-29T03:33:21.727,              1.6063E-01,              1.2748E-01,              8.0973E-02,              5.9986E-02,              4.6120E-02,              3.3765E-02,              2.3550E-02,              1.2222E-02,              6.0670E-03,              3.7096E-03,              2.5791E-03,              1.8900E-03,              1.3916E-03,         5.0,            7.0218E+01,            3.8151E+01,            2.1656E+01,            1.0967E+01,            7.4584E+00,            5.9916E+00,            4.7458E+00,            3.7877E+00,            2.8927E+00,            2.5188E+00,         5.0
2007-06-29T03:57:57.727,              1.5718E-01,              1.2475E-01,              7.9954E-02,              6.0082E-02,              4.5979E-02,              3.3193E-02,              2.3249E-02,              1.2044E-02,              5.9539E-03,              3.6219E-03,              2.5172E-03,              1.8503E-03,              1.3657E-03,         5.0,            8.5037E+01,            4.5781E+01,            2.4738E+01,            1.0989E+01,            7.3343E+00,            5.8917E+00,            4.6666E+00,            3.7245E+00,            2.8444E+00,            2.4768E+00,         5.0
2007-06-29T04:22:37.227,              1.5779E-01,              1.2522E-01,              7.9568E-02,              5.9869E-02,              4.5987E-02,              3.3566E-02,              2.3532E-02,              1.2172E-02,              6.0215E-03,              3.6550E-03,              2.5301E-03,              1.8531E-03,              1.3653E-03,         5.0,            7.5358E+01,            4.0790E+01,            2.2445E+01,            1.1279E+01,            7.4238E+00,            5.9585E+00,            4.7162E+00,            3.7620E+00,            2.8718E+00,            2.4998E+00,         5.0
2007-06-29T04:47:18.228,              1.4524E-01,              1.1526E-01,              7.2799E-02,              5.5318E-02,              4.3140E-02,              3.1664E-02,              2.2365E-02,              1.1495E-02,              5.7260E-03,              3.5392E-03,              2.4749E-03,              1.8248E-03,              1.3490E-03,         5.0,            6.0648E+01,            3.3301E+01,            1.9033E+01,            9.7779E+00,            7.2011E+00,            5.7870E+00,            4.5851E+00,            3.6602E+00,            2.7958E+00,            2.4348E+00,         5.0
2007-06-29T05:11:57.728,              1.6995E-01,              1.3487E-01,              8.5804E-02,              6.4277E-02,              4.9112E-02,              3.4936E-02,              2.4235E-02,              1.2698E-02,              6.2621E-03,              3.8051E-03,              2.6378E-03,              1.9267E-03,              1.4192E-03,         5.0,            7.4214E+01,            3.9671E+01,            2.1077E+01,            8.8884E+00,            7.4726E+00,            5.9896E+00,            4.7356E+00,            3.7742E+00,            2.8792E+00,            2.5049E+00,         5.0
2007-06-29T05:36:37.228,              1.6203E-01,              1.2859E-01,              8.2621E-02,              6.1158E-02,              4.7214E-02,              3.4048E-02,              2.3749E-02,              1.2301E-02,              6.0916E-03,              3.7115E-03,              2.5768E-03,              1.8858E-03,              1.3889E-03,         5.0,            7.6706E+01,            4.1456E+01,            2.2680E+01,            1.0812E+01,            7.3706E+00,            5.9172E+00,            4.6844E+00,            3.7371E+00,            2.8532E+00,            2.4838E+00,         5.0
2007-06-29T06:01:17.728,              1.5395E-01,              1.2217E-01,              7.8088E-02,              5.8106E-02,              4.4818E-02,              3.2902E-02,              2.2998E-02,              1.1904E-02,              5.9197E-03,              3.6395E-03,              2.5380E-03,              1.8636E-03,              1.3746E-03,         5.0,            7.9799E+01,            4.3826E+01,            2.4976E+01,            1.2643E+01,            7.4959E+00,            6.0192E+00,            4.7661E+00,            3.8029E+00,            2.9037E+00,            2.5281E+00,         5.0
2007-06-29T06:25:57.729,              1.6158E-01,              1.2823E-01,              8.1855E-02,              6.1456E-02,              4.7209E-02,              3.4358E-02,              2.4049E-02,              1.2451E-02,              6.1475E-03,              3.7324E-03,              2.5858E-03,              1.8909E-03,              1.3922E-03,         5.0,            8.1086E+01,            4.3729E+01,            2.3790E+01,            1.1241E+01,            7.4754E+00,            6.0013E+00,            4.7510E+00,            3.7903E+00,            2.8937E+00,            2.5191E+00,         5.0
2007-06-29T06:50:38.229,              1.6188E-01,              1.2847E-01,              8.2228E-02,              6.1634E-02,              4.7053E-02,              3.3676E-02,              2.3366E-02,              1.2309E-02,              6.0733E-03,              3.6979E-03,              2.5656E-03,              1.8751E-03,              1.3800E-03,         5.0,            7.5180E+01,            4.0268E+01,            2.1528E+01,            9.2203E+00,            7.1502E+00,            5.7474E+00,            4.5546E+00,            3.6365E+00,            2.7780E+00,            2.4195E+00,         5.0
2007-06-29T07:15:17.229,              1.5684E-01,              1.2448E-01,              8.0197E-02,              6.0231E-02,              4.6804E-02,              3.3623E-02,              2.3443E-02,              1.2108E-02,              5.9632E-03,              3.6178E-03,              2.5115E-03,              1.8444E-03,              1.3603E-03,         5.0,            8.0246E+01,            4.3233E+01,            2.3464E+01,            1.1026E+01,            7.3705E+00,            5.9186E+00,            4.6865E+00,            3.7394E+00,            2.8553E+00,            2.4859E+00,         5.0
2007-06-29T07:39:57.729,              1.5790E-01,              1.2532E-01,              8.0290E-02,              6.0338E-02,              4.6116E-02,              3.3339E-02,              2.3323E-02,              1.2121E-02,              5.9952E-03,              3.6653E-03,              2.5482E-03,              1.8647E-03,              1.3734E-03,         5.0,            7.9081E+01,            4.2089E+01,            2.2086E+01,            8.8886E+00,            7.3801E+00,            5.9149E+00,            4.6762E+00,            3.7265E+00,            2.8427E+00,            2.4731E+00,         5.0
2007-06-29T08:04:37.730,              1.4698E-01,              1.1665E-01,              7.5789E-02,              5.6807E-02,              4.4977E-02,              3.2798E-02,              2.2827E-02,              1.1757E-02,              5.8069E-03,              3.5806E-03,              2.5054E-03,              1.8446E-03,              1.3662E-03,         5.0,            6.9774E+01,            3.7522E+01,            2.0221E+01,            8.8905E+00,            7.3856E+00,            5.9199E+00,            4.6806E+00,            3.7303E+00,            2.8457E+00,            2.4758E+00,         5.0
2007-06-29T08:29:17.730,              1.5796E-01,              1.2536E-01,              7.9734E-02,              6.0229E-02,              4.6548E-02,              3.3773E-02,              2.3536E-02,              1.2240E-02,              6.0589E-03,              3.7092E-03,              2.5778E-03,              1.8884E-03,              1.3928E-03,         5.0,            7.6440E+01,            4.1092E+01,            2.2188E+01,            1.0266E+01,            7.3211E+00,            5.8848E+00,            4.6635E+00,            3.7234E+00,            2.8445E+00,            2.4774E+00,         5.0
2007-06-29T08:53:54.230,              1.6678E-01,              1.3236E-01,              8.5395E-02,              6.3684E-02,              4.8821E-02,              3.5176E-02,              2.4448E-02,              1.2629E-02,              6.2158E-03,              3.7388E-03,              2.5748E-03,              1.8781E-03,              1.3795E-03,         5.0,            7.8866E+01,            4.2250E+01,            2.2689E+01,            1.0086E+01,            7.2653E+00,            5.8362E+00,            4.6225E+00,            3.6892E+00,            2.8174E+00,            2.4532E+00,         5.0
2007-06-29T09:18:33.730,              1.6859E-01,              1.3380E-01,              8.6349E-02,              6.4480E-02,              4.9244E-02,              3.5457E-02,              2.4576E-02,              1.2775E-02,              6.2711E-03,              3.7703E-03,              2.5978E-03,              1.8946E-03,              1.3946E-03,         5.0,            9.2148E+01,            4.9105E+01,            2.5852E+01,            1.0513E+01,            7.2070E+00,            5.7926E+00,            4.5902E+00,            3.6647E+00,            2.7996E+00,            2.4382E+00,         5.0
2007-06-29T09:43:13.731,              1.5476E-01,              1.2282E-01,              7.7073E-02,              5.8117E-02,              4.5179E-02,              3.2702E-02,              2.2853E-02,              1.1812E-02,              5.8506E-03,              3.5965E-03,              2.5102E-03,              1.8445E-03,              1.3639E-03,         5.0,            8.1276E+01,            4.3776E+01,            2.3714E+01,            1.1226E+01,            7.3033E+00,            5.8681E+00,            4.6487E+00,            3.7107E+00,            2.8342E+00,            2.4681E+00,         5.0
2007-06-29T10:07:53.731,              1.5940E-01,              1.2650E-01,              8.1091E-02,              6.1153E-02,              4.7234E-02,              3.3977E-02,              2.3570E-02,              1.2223E-02,              6.0411E-03,              3.6815E-03,              2.5594E-03,              1.8760E-03,              1.3836E-03,         5.0,            7.7890E+01,            4.1755E+01,            2.2326E+01,            9.6449E+00,            7.1699E+00,            5.7621E+00,            4.5656E+00,            3.6448E+00,            2.7842E+00,            2.4247E+00,         5.0
2007-06-29T10:32:33.231,              1.5838E-01,              1.2569E-01,              7.9011E-02,              5.9524E-02,              4.6254E-02,              3.3224E-02,              2.2982E-02,              1.1922E-02,              5.8918E-03,              3.5878E-03,              2.4997E-03,              1.8386E-03,              1.3603E-03,         5.0,            8.2743E+01,            4.4638E+01,            2.4274E+01,            1.1596E+01,            7.4142E+00,            5.9536E+00,            4.7141E+00,            3.7614E+00,            2.8720E+00,            2.5004E+00,         5.0
2007-06-29T10:57:09.731,              1.6123E-01,              1.2795E-01,              8.0549E-02,              5.9801E-02,              4.6234E-02,              3.4274E-02,              2.3969E-02,              1.2219E-02,              6.0553E-03,              3.6662E-03,              2.5341E-03,              1.8528E-03,              1.3640E-03,         5.0,            6.5186E+01,            3.5735E+01,            2.0433E+01,            1.0630E+01,            7.6390E+00,            6.1255E+00,            4.8446E+00,            3.8620E+00,            2.9467E+00,            2.5640E+00,         5.0
2007-06-29T11:21:49.732,              1.5240E-01,              1.2095E-01,              7.7034E-02,              5.8274E-02,              4.5455E-02,              3.3104E-02,              2.3136E-02,              1.1884E-02,              5.8738E-03,              3.5907E-03,              2.5000E-03,              1.8370E-03,              1.3580E-03,         5.0,            7.7400E+01,            4.1638E+01,            2.2515E+01,            1.0491E+01,            7.2194E+00,            5.8014E+00,            4.5962E+00,            3.6691E+00,            2.8025E+00,            2.4406E+00,         5.0
2007-06-29T11:46:29.732,              1.6270E-01,              1.2912E-01,              8.2216E-02,              6.0881E-02,              4.7072E-02,              3.4550E-02,              2.4026E-02,              1.2412E-02,              6.1248E-03,              3.7340E-03,              2.5855E-03,              1.8882E-03,              1.3888E-03,         5.0,            7.7956E+01,            4.2187E+01,            2.3184E+01,            1.1728E+01,            7.5813E+00,            6.0873E+00,            4.8197E+00,            3.8455E+00,            2.9361E+00,            2.5561E+00,         5.0
2007-06-29T12:11:09.732,              1.6230E-01,              1.2880E-01,              8.1452E-02,              6.1569E-02,              4.7860E-02,              3.4531E-02,              2.4019E-02,              1.2473E-02,              6.1837E-03,              3.7882E-03,              2.6329E-03,              1.9257E-03,              1.4173E-03,         5.0,            6.9614E+01,            3.7810E+01,            2.1341E+01,            1.0657E+01,            7.4902E+00,            6.0210E+00,            4.7716E+00,            3.8098E+00,            2.9105E+00,            2.5350E+00,         5.0
2007-06-29T12:35:45.732,              1.4872E-01,              1.1803E-01,              7.6313E-02,              5.7203E-02,              4.4686E-02,              3.2830E-02,              2.3075E-02,              1.1876E-02,              5.8567E-03,              3.6075E-03,              2.5144E-03,              1.8410E-03,              1.3578E-03,         5.0,            8.8628E+01,            4.7277E+01,            2.4870E+01,            9.9981E+00,            7.4660E+00,            5.9874E+00,            4.7359E+00,            3.7757E+00,            2.8810E+00,            2.5071E+00,         5.0
2007-06-29T13:00:26.233,              1.5173E-01,              1.2042E-01,              7.7917E-02,              5.8870E-02,              4.5754E-02,              3.3433E-02,              2.3325E-02,              1.1963E-02,              5.8971E-03,              3.6021E-03,              2.5027E-03,              1.8322E-03,              1.3500E-03,         5.0,            7.5568E+01,            4.0430E+01,            2.1512E+01,            9.1750E+00,            7.2277E+00,            5.7926E+00,            4.5793E+00,            3.6493E+00,            2.7837E+00,            2.4218E+00,         5.0
2007-06-29T13:25:05.733,              1.5239E-01,              1.2094E-01,              7.8375E-02,              5.8697E-02,              4.5913E-02,              3.3314E-02,              2.3159E-02,              1.1923E-02,              5.8890E-03,              3.5886E-03,              2.4957E-03,              1.8326E-03,              1.3536E-03,         5.0,            7.3098E+01,            3.9467E+01,            2.1580E+01,            1.0728E+01,            7.2264E+00,            5.8086E+00,            4.6030E+00,            3.6751E+00,            2.8075E+00,            2.4452E+00,         5.0
2007-06-29T13:49:45.733,              1.5802E-01,              1.2541E-01,              7.8039E-02,              5.8717E-02,              4.5612E-02,              3.3226E-02,              2.3126E-02,              1.1823E-02,              5.8676E-03,              3.5690E-03,              2.4819E-03,              1.8279E-03,              1.3524E-03,         5.0,            7.6374E+01,            4.2343E+01,            2.4733E+01,            1.3309E+01,            7.7003E+00,            6.1782E+00,            4.8887E+00,            3.8986E+00,            2.9756E+00,            2.5898E+00,         5.0
2007-06-29T14:14:25.733,              1.6044E-01,              1.2732E-01,              8.0844E-02,              6.0067E-02,              4.6889E-02,              3.4731E-02,              2.4324E-02,              1.2424E-02,              6.1462E-03,              3.7475E-03,              2.6003E-03,              1.9039E-03,              1.4008E-03,         5.0,            7.0183E+01,            3.8481E+01,            2.1912E+01,            1.1151E+01,            7.4546E+00,            5.9886E+00,            4.7434E+00,            3.7858E+00,            2.8912E+00,            2.5176E+00,         5.0
2007-06-29T14:39:01.234,              1.5161E-01,              1.2032E-01,              7.8261E-02,              5.8192E-02,              4.5028E-02,              3.3210E-02,              2.3197E-02,              1.1903E-02,              5.8906E-03,              3.6010E-03,              2.4999E-03,              1.8335E-03,              1.3501E-03,         5.0,            7.4294E+01,            4.0155E+01,            2.1985E+01,            1.1106E+01,            7.1641E+00,            5.7568E+00,            4.5608E+00,            3.6407E+00,            2.7809E+00,            2.4217E+00,         5.0
2007-06-29T15:05:49.734,              1.6319E-01,              1.2951E-01,              8.2281E-02,              6.1778E-02,              4.7543E-02,              3.4221E-02,              2.3792E-02,              1.2336E-02,              6.0838E-03,              3.6792E-03,              2.5453E-03,              1.8619E-03,              1.3732E-03,         5.0,            7.0538E+01,            3.7992E+01,            2.0665E+01,            1.0061E+01,            7.2404E+00,            5.8177E+00,            4.6089E+00,            3.6789E+00,            2.8099E+00,            2.4469E+00,         5.0
2007-06-29T15:30:26.234,              1.6047E-01,              1.2735E-01,              8.1935E-02,              6.0835E-02,              4.7208E-02,              3.4973E-02,              2.4471E-02,              1.2458E-02,              6.1752E-03,              3.7684E-03,              2.6088E-03,              1.9024E-03,              1.3960E-03,         5.0,            6.9856E+01,            3.8431E+01,            2.2057E+01,            1.1430E+01,            7.6015E+00,            6.0952E+00,            4.8206E+00,            3.8428E+00,            2.9320E+00,            2.5513E+00,         5.0
2007-06-29T15:55:05.234,              1.5760E-01,              1.2508E-01,              8.1849E-02,              6.1342E-02,              4.7120E-02,              3.4206E-02,              2.4054E-02,              1.2444E-02,              6.1325E-03,              3.7559E-03,              2.6079E-03,              1.9061E-03,              1.4050E-03,         5.0,            6.8028E+01,            3.6224E+01,            1.9029E+01,            8.2959E+00,            7.4138E+00,            5.9459E+00,            4.7032E+00,            3.7497E+00,            2.8613E+00,            2.4899E+00,         5.0
2007-06-29T16:19:45.735,              1.5857E-01,              1.2584E-01,              8.1178E-02,              6.1363E-02,              4.7626E-02,              3.4942E-02,              2.4406E-02,              1.2424E-02,              6.1400E-03,              3.7419E-03,              2.5907E-03,              1.8926E-03,              1.3932E-03,         5.0,            7.2085E+01,            3.8840E+01,            2.1109E+01,            9.8363E+00,            7.3502E+00,            5.9017E+00,            4.6727E+00,            3.7282E+00,            2.8465E+00,            2.4782E+00,         5.0
2007-06-29T16:44:21.735,              1.6050E-01,              1.2737E-01,              8.0665E-02,              6.0944E-02,              4.7205E-02,              3.4133E-02,              2.3759E-02,              1.2406E-02,              6.1398E-03,              3.7744E-03,              2.6245E-03,              1.9151E-03,              1.4057E-03,         5.0,            6.9042E+01,            3.7033E+01,            1.9942E+01,            8.9331E+00,            7.3474E+00,            5.9028E+00,            4.6758E+00,            3.7320E+00,            2.8502E+00,            2.4819E+00,         5.0
2007-06-29T17:09:01.735,              1.6050E-01,              1.2737E-01,              8.1769E-02,              6.1660E-02,              4.7379E-02,              3.4291E-02,              2.3867E-02,              1.2278E-02,              6.0782E-03,              3.6739E-03,              2.5438E-03,              1.8662E-03,              1.3818E-03,         5.0,            7.1207E+01,            3.8292E+01,            2.0736E+01,            9.4736E+00,            7.2513E+00,            5.8290E+00,            4.6194E+00,            3.6884E+00,            2.8177E+00,            2.4541E+00,         5.0
2007-06-29T17:33:42.235,              1.5490E-01,              1.2294E-01,              7.9903E-02,              5.9019E-02,              4.5432E-02,              3.2867E-02,              2.2774E-02,              1.1859E-02,              5.8728E-03,              3.5819E-03,              2.4912E-03,              1.8269E-03,              1.3459E-03,         5.0,            7.7608E+01,            4.2575E+01,            2.4198E+01,            1.2171E+01,            7.2733E+00,            5.8391E+00,            4.6225E+00,            3.6878E+00,            2.8155E+00,            2.4510E+00,         5.0
2007-06-29T17:58:21.736,              1.5786E-01,              1.2527E-01,              8.0163E-02,              5.9241E-02,              4.6210E-02,              3.3182E-02,              2.2931E-02,              1.1940E-02,              5.9111E-03,              3.6067E-03,              2.5075E-03,              1.8379E-03,              1.3541E-03,         5.0,            7.7342E+01,            4.2048E+01,            2.3463E+01,            1.2130E+01,            7.3129E+00,            5.8717E+00,            4.6489E+00,            3.7091E+00,            2.8320E+00,            2.4655E+00,         5.0
2007-06-29T18:22:57.236,              1.4758E-01,              1.1712E-01,              7.5514E-02,              5.6994E-02,              4.4078E-02,              3.2172E-02,              2.2440E-02,              1.1526E-02,              5.6973E-03,              3.4754E-03,              2.4219E-03,              1.7828E-03,              1.3213E-03,         5.0,            8.1138E+01,            4.3556E+01,            2.3387E+01,            1.0173E+01,            7.1175E+00,            5.7196E+00,            4.5316E+00,            3.6175E+00,            2.7632E+00,            2.4064E+00,         5.0
2007-06-29T18:47:37.236,              1.6573E-01,              1.3153E-01,              8.4137E-02,              6.3168E-02,              4.8773E-02,              3.5109E-02,              2.4265E-02,              1.2512E-02,              6.1582E-03,              3.7179E-03,              2.5787E-03,              1.8926E-03,              1.4003E-03,         5.0,            8.3626E+01,            4.4854E+01,            2.3993E+01,            1.0438E+01,            7.3304E+00,            5.8915E+00,            4.6683E+00,            3.7271E+00,            2.8471E+00,            2.4796E+00,         5.0
2007-06-29T19:12:17.736,              1.5927E-01,              1.2640E-01,              8.1833E-02,              6.0428E-02,              4.7167E-02,              3.3832E-02,              2.3180E-02,              1.2055E-02,              5.9497E-03,              3.6025E-03,              2.5029E-03,              1.8385E-03,              1.3571E-03,         5.0,            7.6174E+01,            4.1359E+01,            2.2915E+01,            1.1756E+01,            7.3845E+00,            5.9267E+00,            4.6908E+00,            3.7416E+00,            2.8561E+00,            2.4861E+00,         5.0
2007-06-29T19:36:57.737,              1.6059E-01,              1.2745E-01,              8.2787E-02,              6.1188E-02,              4.7210E-02,              3.4289E-02,              2.3496E-02,              1.2136E-02,              5.9958E-03,              3.6093E-03,              2.5009E-03,              1.8377E-03,              1.3595E-03,         5.0,            7.4138E+01,            4.0698E+01,            2.3198E+01,            1.1785E+01,            7.4222E+00,            5.9574E+00,            4.7154E+00,            3.7614E+00,            2.8714E+00,            2.4995E+00,         5.0
2007-06-29T20:01:37.237,              1.6543E-01,              1.3129E-01,              8.4641E-02,              6.3609E-02,              4.9252E-02,              3.5813E-02,              2.4930E-02,              1.2790E-02,              6.3039E-03,              3.8255E-03,              2.6448E-03,              1.9262E-03,              1.4143E-03,         5.0,            8.9957E+01,            4.7748E+01,            2.4905E+01,            9.8631E+00,            7.2906E+00,            5.8599E+00,            4.6435E+00,            3.7073E+00,            2.8321E+00,            2.4666E+00,         5.0
2007-06-29T20:26:13.737,              1.6229E-01,              1.2879E-01,              8.1464E-02,              6.1267E-02,              4.7413E-02,              3.4297E-02,              2.3846E-02,              1.2356E-02,              6.1054E-03,              3.7078E-03,              2.5695E-03,              1.8818E-03,              1.3858E-03,         5.0,            7.4951E+01,            4.0565E+01,            2.2318E+01,            1.1195E+01,            7.4876E+00,            6.0106E+00,            4.7580E+00,            3.7956E+00,            2.8977E+00,            2.5224E+00,         5.0
2007-06-29T20:50:53.737,              1.5934E-01,              1.2646E-01,              8.2362E-02,              6.1845E-02,              4.7735E-02,              3.4085E-02,              2.3675E-02,              1.2262E-02,              6.0579E-03,              3.6668E-03,              2.5420E-03,              1.8659E-03,              1.3754E-03,         5.0,            7.4929E+01,            4.0530E+01,            2.2260E+01,            1.1164E+01,            7.4084E+00,            5.9475E+00,            4.7083E+00,            3.7562E+00,            2.8677E+00,            2.4965E+00,         5.0
2007-06-29T21:15:33.738,              1.6431E-01,              1.3040E-01,              8.4913E-02,              6.2531E-02,              4.7739E-02,              3.4779E-02,              2.4206E-02,              1.2535E-02,              6.1769E-03,              3.7459E-03,              2.5927E-03,              1.8934E-03,              1.3927E-03,         5.0,            8.4994E+01,            4.6011E+01,            2.5247E+01,            1.2244E+01,            7.5891E+00,            6.0904E+00,            4.8201E+00,            3.8445E+00,            2.9346E+00,            2.5544E+00,         5.0
2007-06-29T21:40:14.238,              1.5917E-01,              1.2632E-01,              8.1156E-02,              6.1133E-02,              4.7339E-02,              3.4477E-02,              2.4013E-02,              1.2393E-02,              6.1144E-03,              3.7252E-03,              2.5833E-03,              1.8899E-03,              1.3908E-03,         5.0,            7.7340E+01,            4.1500E+01,            2.2261E+01,            9.6390E+00,            7.2290E+00,            5.8061E+00,            4.5980E+00,            3.6693E+00,            2.8020E+00,            2.4397E+00,         5.0
2007-06-29T22:04:49.738,              1.6861E-01,              1.3381E-01,              8.4044E-02,              6.2671E-02,              4.8206E-02,              3.4421E-02,              2.3777E-02,              1.2355E-02,              6.0965E-03,              3.6976E-03,              2.5613E-03,              1.8734E-03,              1.3795E-03,         5.0,            7.8142E+01,            4.3126E+01,            2.4895E+01,            1.3018E+01,            7.7198E+00,            6.1894E+00,            4.8947E+00,            3.9016E+00,            2.9767E+00,            2.5901E+00,         5.0
2007-06-29T22:29:29.238,              1.6063E-01,              1.2748E-01,              8.1594E-02,              6.1575E-02,              4.7722E-02,              3.4836E-02,              2.4502E-02,              1.2511E-02,              6.1914E-03,              3.7690E-03,              2.6096E-03,              1.9054E-03,              1.4010E-03,         5.0,            7.3616E+01,            3.9503E+01,            2.1265E+01,            9.6365E+00,            7.3772E+00,            5.9272E+00,            4.6954E+00,            3.7478E+00,            2.8625E+00,            2.4926E+00,         5.0
2007-06-29T22:54:09.739,              1.5774E-01,              1.2518E-01,              8.0262E-02,              5.9596E-02,              4.6191E-02,              3.3623E-02,              2.3259E-02,              1.2103E-02,              6.0007E-03,              3.6698E-03,              2.5543E-03,              1.8738E-03,              1.3818E-03,         5.0,            7.6824E+01,            4.2096E+01,            2.3890E+01,            1.2009E+01,            7.4723E+00,            6.0013E+00,            4.7526E+00,            3.7925E+00,            2.8960E+00,            2.5215E+00,         5.0
2007-06-29T23:18:49.739,              1.6079E-01,              1.2760E-01,              7.9464E-02,              5.9610E-02,              4.5613E-02,              3.3086E-02,              2.3059E-02,              1.1931E-02,              5.9327E-03,              3.6063E-03,              2.5025E-03,              1.8352E-03,              1.3542E-03,         5.0,            8.2245E+01,            4.5356E+01,            2.6078E+01,            1.3449E+01,            7.6043E+00,            6.0955E+00,            4.8196E+00,            3.8412E+00,            2.9304E+00,            2.5496E+00,         5.0
2007-06-29T23:43:29.739,              1.5941E-01,              1.2651E-01,              8.0173E-02,              5.9569E-02,              4.5892E-02,              3.3087E-02,              2.3138E-02,              1.2095E-02,              6.0047E-03,              3.6745E-03,              2.5568E-03,              1.8757E-03,              1.3846E-03,         5.0,            6.8252E+01,            3.7137E+01,            2.1067E+01,            1.0646E+01,            7.3695E+00,            5.9241E+00,            4.6948E+00,            3.7486E+00,            2.8638E+00,            2.4943E+00,         5.0
