                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-03T00:12:50.283,              1.5147E-01,              1.2021E-01,              7.6745E-02,              5.8243E-02,              4.5590E-02,              3.3576E-02,              2.3561E-02,              1.2085E-02,              5.9887E-03,              3.6880E-03,              2.5708E-03,              1.8865E-03,              1.3924E-03,         5.0,            7.6017E+01,            4.0997E+01,            2.2347E+01,            1.1081E+01,            7.4190E+00,            5.9618E+00,            4.7233E+00,            3.7705E+00,            2.8800E+00,            2.5081E+00,         5.0
2007-07-03T00:39:33.784,              1.7138E-01,              1.3602E-01,              8.7204E-02,              6.5116E-02,              4.9001E-02,              3.5510E-02,              2.4723E-02,              1.2877E-02,              6.3456E-03,              3.8388E-03,              2.6494E-03,              1.9294E-03,              1.4199E-03,         5.0,            7.7307E+01,            4.1110E+01,            2.1531E+01,            8.6215E+00,            7.4588E+00,            5.9813E+00,            4.7308E+00,            3.7714E+00,            2.8777E+00,            2.5041E+00,         5.0
2007-07-03T01:04:09.284,              1.5533E-01,              1.2327E-01,              7.8091E-02,              5.8021E-02,              4.4868E-02,              3.2837E-02,              2.3185E-02,              1.1977E-02,              5.9260E-03,              3.6363E-03,              2.5311E-03,              1.8599E-03,              1.3719E-03,         5.0,            8.0814E+01,            4.3577E+01,            2.3681E+01,            1.1255E+01,            7.3344E+00,            5.8923E+00,            4.6674E+00,            3.7253E+00,            2.8451E+00,            2.4775E+00,         5.0
2007-07-03T01:28:49.784,              1.6387E-01,              1.3005E-01,              8.4107E-02,              6.2173E-02,              4.8279E-02,              3.4767E-02,              2.4356E-02,              1.2593E-02,              6.2172E-03,              3.7901E-03,              2.6309E-03,              1.9244E-03,              1.4147E-03,         5.0,            7.7070E+01,            4.1666E+01,            2.2852E+01,            1.1445E+01,            7.5286E+00,            6.0465E+00,            4.7883E+00,            3.8211E+00,            2.9178E+00,            2.5405E+00,         5.0
2007-07-03T01:53:29.784,              1.5758E-01,              1.2506E-01,              7.9107E-02,              5.8933E-02,              4.5763E-02,              3.3707E-02,              2.3495E-02,              1.2082E-02,              5.9925E-03,              3.6668E-03,              2.5493E-03,              1.8673E-03,              1.3737E-03,         5.0,            7.3773E+01,            4.0651E+01,            2.3424E+01,            1.2251E+01,            7.6091E+00,            6.1087E+00,            4.8360E+00,            3.8581E+00,            2.9455E+00,            2.5642E+00,         5.0
2007-07-03T02:18:09.285,              1.6026E-01,              1.2718E-01,              8.2053E-02,              6.1095E-02,              4.7119E-02,              3.4363E-02,              2.3814E-02,              1.2357E-02,              6.1392E-03,              3.7505E-03,              2.6070E-03,              1.9098E-03,              1.4052E-03,         5.0,            7.4292E+01,            4.0755E+01,            2.3191E+01,            1.1732E+01,            7.4839E+00,            6.0121E+00,            4.7620E+00,            3.8007E+00,            2.9026E+00,            2.5275E+00,         5.0
2007-07-03T02:42:46.285,              1.5875E-01,              1.2599E-01,              8.1287E-02,              6.0760E-02,              4.7637E-02,              3.4914E-02,              2.4387E-02,              1.2382E-02,              6.1169E-03,              3.7168E-03,              2.5789E-03,              1.8948E-03,              1.3977E-03,         5.0,            7.7674E+01,            4.1974E+01,            2.2983E+01,            1.1602E+01,            7.4305E+00,            5.9699E+00,            4.7291E+00,            3.7747E+00,            2.8829E+00,            2.5105E+00,         5.0
2007-07-03T03:07:25.785,              1.6797E-01,              1.3330E-01,              8.4234E-02,              6.3299E-02,              4.8385E-02,              3.4793E-02,              2.4327E-02,              1.2675E-02,              6.2727E-03,              3.8227E-03,              2.6501E-03,              1.9375E-03,              1.4279E-03,         5.0,            7.4622E+01,            4.0290E+01,            2.2006E+01,            1.1030E+01,            7.5336E+00,            6.0500E+00,            4.7908E+00,            3.8228E+00,            2.9190E+00,            2.5415E+00,         5.0
2007-07-03T03:32:05.285,              1.4979E-01,              1.1887E-01,              7.7905E-02,              5.8136E-02,              4.4940E-02,              3.3113E-02,              2.3098E-02,              1.1831E-02,              5.8748E-03,              3.5983E-03,              2.5088E-03,              1.8455E-03,              1.3633E-03,         5.0,            8.0230E+01,            4.3607E+01,            2.4435E+01,            1.2599E+01,            7.4451E+00,            5.9782E+00,            4.7335E+00,            3.7769E+00,            2.8838E+00,            2.5107E+00,         5.0
2007-07-03T03:56:41.786,              1.5424E-01,              1.2241E-01,              7.8912E-02,              5.9695E-02,              4.6414E-02,              3.3313E-02,              2.3167E-02,              1.2057E-02,              5.9697E-03,              3.6813E-03,              2.5693E-03,              1.8814E-03,              1.3853E-03,         5.0,            7.8414E+01,            4.2208E+01,            2.2863E+01,            1.0674E+01,            7.3736E+00,            5.9252E+00,            4.6943E+00,            3.7474E+00,            2.8623E+00,            2.4927E+00,         5.0
2007-07-03T04:21:21.786,              1.5400E-01,              1.2221E-01,              7.7290E-02,              5.8568E-02,              4.5385E-02,              3.3073E-02,              2.3297E-02,              1.2025E-02,              5.9783E-03,              3.6839E-03,              2.5686E-03,              1.8860E-03,              1.3885E-03,         5.0,            7.4954E+01,            4.0493E+01,            2.2149E+01,            1.1151E+01,            7.3289E+00,            5.8900E+00,            4.6669E+00,            3.7258E+00,            2.8460E+00,            2.4786E+00,         5.0
2007-07-03T04:46:01.786,              1.5065E-01,              1.1956E-01,              7.7423E-02,              5.7729E-02,              4.4726E-02,              3.2819E-02,              2.2848E-02,              1.1778E-02,              5.8588E-03,              3.5999E-03,              2.5088E-03,              1.8410E-03,              1.3571E-03,         5.0,            7.3700E+01,            4.0496E+01,            2.3141E+01,            1.1832E+01,            7.3593E+00,            5.9106E+00,            4.6807E+00,            3.7352E+00,            2.8523E+00,            2.4834E+00,         5.0
2007-07-03T05:10:41.786,              1.5140E-01,              1.2015E-01,              7.7575E-02,              5.8186E-02,              4.5511E-02,              3.3954E-02,              2.3756E-02,              1.2125E-02,              6.0301E-03,              3.7318E-03,              2.6023E-03,              1.9057E-03,              1.4011E-03,         5.0,            7.7805E+01,            4.2732E+01,            2.4381E+01,            1.2408E+01,            7.6226E+00,            6.1221E+00,            4.8482E+00,            3.8689E+00,            2.9543E+00,            2.5723E+00,         5.0
2007-07-03T05:35:17.787,              1.6801E-01,              1.3333E-01,              8.6109E-02,              6.3449E-02,              4.8489E-02,              3.5000E-02,              2.4036E-02,              1.2557E-02,              6.2140E-03,              3.7396E-03,              2.5827E-03,              1.8879E-03,              1.3895E-03,         5.0,            7.5670E+01,            4.1019E+01,            2.2792E+01,            1.1365E+01,            7.6592E+00,            6.1461E+00,            4.8637E+00,            3.8790E+00,            2.9608E+00,            2.5770E+00,         5.0
2007-07-03T05:59:57.787,              1.5837E-01,              1.2568E-01,              7.8550E-02,              5.8384E-02,              4.5723E-02,              3.3116E-02,              2.3090E-02,              1.1931E-02,              5.9171E-03,              3.6199E-03,              2.5224E-03,              1.8551E-03,              1.3717E-03,         5.0,            8.3137E+01,            4.5262E+01,            2.5417E+01,            1.3203E+01,            7.6074E+00,            6.1065E+00,            4.8337E+00,            3.8559E+00,            2.9436E+00,            2.5624E+00,         5.0
2007-07-03T06:24:37.287,              1.5502E-01,              1.2303E-01,              7.9002E-02,              5.9787E-02,              4.6505E-02,              3.3772E-02,              2.3601E-02,              1.2127E-02,              6.0013E-03,              3.6812E-03,              2.5672E-03,              1.8856E-03,              1.3932E-03,         5.0,            7.4651E+01,            4.0153E+01,            2.1733E+01,            1.0032E+01,            7.3377E+00,            5.8996E+00,            4.6761E+00,            3.7341E+00,            2.8530E+00,            2.4850E+00,         5.0
2007-07-03T06:49:13.787,              1.6069E-01,              1.2752E-01,              8.3516E-02,              6.1792E-02,              4.7434E-02,              3.3732E-02,              2.3394E-02,              1.2316E-02,              6.0970E-03,              3.7359E-03,              2.6013E-03,              1.9028E-03,              1.3979E-03,         5.0,            7.8791E+01,            4.2593E+01,            2.3359E+01,            1.1808E+01,            7.4564E+00,            5.9882E+00,            4.7420E+00,            3.7840E+00,            2.8895E+00,            2.5158E+00,         5.0
2007-07-03T07:13:53.788,              1.6202E-01,              1.2859E-01,              8.3465E-02,              6.1562E-02,              4.7015E-02,              3.4160E-02,              2.3790E-02,              1.2354E-02,              6.1157E-03,              3.7163E-03,              2.5782E-03,              1.8891E-03,              1.3912E-03,         5.0,            7.4965E+01,            4.1129E+01,            2.3424E+01,            1.1890E+01,            7.5119E+00,            6.0335E+00,            4.7782E+00,            3.8131E+00,            2.9119E+00,            2.5353E+00,         5.0
2007-07-03T07:38:33.288,              1.5920E-01,              1.2634E-01,              8.0695E-02,              5.9709E-02,              4.5837E-02,              3.2943E-02,              2.2972E-02,              1.1968E-02,              5.9488E-03,              3.6300E-03,              2.5226E-03,              1.8530E-03,              1.3672E-03,         5.0,            6.3457E+01,            3.4357E+01,            1.9030E+01,            9.4516E+00,            7.2480E+00,            5.8263E+00,            4.6173E+00,            3.6866E+00,            2.8164E+00,            2.4529E+00,         5.0
2007-07-03T08:03:13.788,              1.5521E-01,              1.2318E-01,              7.9560E-02,              5.9062E-02,              4.5884E-02,              3.3638E-02,              2.3443E-02,              1.1983E-02,              5.9235E-03,              3.5987E-03,              2.4969E-03,              1.8304E-03,              1.3480E-03,         5.0,            7.9912E+01,            4.3905E+01,            2.5025E+01,            1.2650E+01,            7.3310E+00,            5.8853E+00,            4.6591E+00,            3.7169E+00,            2.8377E+00,            2.4703E+00,         5.0
2007-07-03T08:27:49.788,              1.6414E-01,              1.3026E-01,              8.2951E-02,              6.2494E-02,              4.8282E-02,              3.4893E-02,              2.4204E-02,              1.2565E-02,              6.2182E-03,              3.7996E-03,              2.6382E-03,              1.9290E-03,              1.4200E-03,         5.0,            7.2928E+01,            3.9084E+01,            2.0954E+01,            9.4703E+00,            7.3228E+00,            5.8854E+00,            4.6635E+00,            3.7232E+00,            2.8441E+00,            2.4770E+00,         5.0
2007-07-03T08:52:29.289,              1.6758E-01,              1.3299E-01,              8.4609E-02,              6.3462E-02,              4.8735E-02,              3.5314E-02,              2.4702E-02,              1.2847E-02,              6.3394E-03,              3.8689E-03,              2.6755E-03,              1.9507E-03,              1.4309E-03,         5.0,            7.3991E+01,            3.9954E+01,            2.1863E+01,            1.0815E+01,            7.5715E+00,            6.0793E+00,            4.8132E+00,            3.8402E+00,            2.9320E+00,            2.5526E+00,         5.0
2007-07-03T09:17:09.789,              1.6563E-01,              1.3145E-01,              8.3118E-02,              6.2372E-02,              4.7806E-02,              3.4528E-02,              2.4248E-02,              1.2586E-02,              6.2185E-03,              3.7981E-03,              2.6339E-03,              1.9260E-03,              1.4158E-03,         5.0,            7.8643E+01,            4.2400E+01,            2.3065E+01,            1.0838E+01,            7.5430E+00,            6.0562E+00,            4.7949E+00,            3.8255E+00,            2.9208E+00,            2.5428E+00,         5.0
2007-07-03T09:41:45.789,              1.6882E-01,              1.3399E-01,              8.6134E-02,              6.4524E-02,              4.8992E-02,              3.5569E-02,              2.4624E-02,              1.2792E-02,              6.2835E-03,              3.7847E-03,              2.6169E-03,              1.9153E-03,              1.4144E-03,         5.0,            8.0389E+01,            4.3003E+01,            2.2865E+01,            9.7413E+00,            7.5964E+00,            6.0886E+00,            4.8138E+00,            3.8364E+00,            2.9265E+00,            2.5461E+00,         5.0
2007-07-03T10:06:25.289,              1.6014E-01,              1.2710E-01,              8.2990E-02,              6.2456E-02,              4.7898E-02,              3.5074E-02,              2.4423E-02,              1.2553E-02,              6.1807E-03,              3.7617E-03,              2.6044E-03,              1.9014E-03,              1.3971E-03,         5.0,            7.6883E+01,            4.1262E+01,            2.2172E+01,            1.0206E+01,            7.3414E+00,            5.8967E+00,            4.6701E+00,            3.7270E+00,            2.8461E+00,            2.4781E+00,         5.0
2007-07-03T10:31:05.290,              1.6924E-01,              1.3432E-01,              8.5165E-02,              6.2654E-02,              4.8093E-02,              3.4572E-02,              2.4023E-02,              1.2494E-02,              6.1809E-03,              3.7343E-03,              2.5812E-03,              1.8867E-03,              1.3891E-03,         5.0,            7.7594E+01,            4.2644E+01,            2.4371E+01,            1.2454E+01,            7.6241E+00,            6.1161E+00,            4.8389E+00,            3.8585E+00,            2.9447E+00,            2.5627E+00,         5.0
2007-07-03T10:55:45.790,              1.4513E-01,              1.1518E-01,              7.1343E-02,              5.3925E-02,              4.2010E-02,              3.0894E-02,              2.1838E-02,              1.1212E-02,              5.5878E-03,              3.4638E-03,              2.4304E-03,              1.7879E-03,              1.3244E-03,         5.0,            7.5620E+01,            4.2697E+01,            2.5082E+01,            1.3863E+01,            7.6636E+00,            6.1454E+00,            4.8605E+00,            3.8748E+00,            2.9566E+00,            2.5728E+00,         5.0
2007-07-03T11:20:21.290,              1.6513E-01,              1.3104E-01,              8.2522E-02,              6.1941E-02,              4.7306E-02,              3.3816E-02,              2.3603E-02,              1.2353E-02,              6.1262E-03,              3.7489E-03,              2.6024E-03,              1.9031E-03,              1.4017E-03,         5.0,            6.9556E+01,            3.7473E+01,            2.0389E+01,            9.9629E+00,            7.2959E+00,            5.8629E+00,            4.6451E+00,            3.7081E+00,            2.8324E+00,            2.4666E+00,         5.0
2007-07-03T11:45:05.290,              1.5291E-01,              1.2135E-01,              7.5703E-02,              5.6997E-02,              4.4103E-02,              3.2078E-02,              2.2405E-02,              1.1633E-02,              5.7732E-03,              3.5512E-03,              2.4764E-03,              1.8181E-03,              1.3398E-03,         5.0,            8.5231E+01,            4.7020E+01,            2.7050E+01,            1.3956E+01,            7.5319E+00,            6.0427E+00,            4.7812E+00,            3.8127E+00,            2.9099E+00,            2.5326E+00,         5.0
2007-07-03T12:09:41.791,              1.6574E-01,              1.3153E-01,              8.4554E-02,              6.2494E-02,              4.8279E-02,              3.5329E-02,              2.4444E-02,              1.2610E-02,              6.2333E-03,              3.7692E-03,              2.6070E-03,              1.9061E-03,              1.4029E-03,         5.0,            6.5763E+01,            3.5665E+01,            1.9913E+01,            1.0110E+01,            7.4190E+00,            5.9557E+00,            4.7146E+00,            3.7611E+00,            2.8713E+00,            2.4995E+00,         5.0
2007-07-03T12:34:21.791,              1.6943E-01,              1.3447E-01,              8.6196E-02,              6.4516E-02,              4.9583E-02,              3.5907E-02,              2.4857E-02,              1.2751E-02,              6.2752E-03,              3.7674E-03,              2.5998E-03,              1.9024E-03,              1.4043E-03,         5.0,            8.1874E+01,            4.3720E+01,            2.3243E+01,            9.8473E+00,            7.2871E+00,            5.8573E+00,            4.6416E+00,            3.7059E+00,            2.8310E+00,            2.4657E+00,         5.0
2007-07-03T12:59:01.791,              1.5269E-01,              1.2117E-01,              7.8734E-02,              5.8725E-02,              4.5545E-02,              3.3633E-02,              2.3566E-02,              1.2129E-02,              6.0119E-03,              3.6945E-03,              2.5713E-03,              1.8888E-03,              1.3925E-03,         5.0,            7.5993E+01,            4.1144E+01,            2.2638E+01,            1.1462E+01,            7.4226E+00,            5.9633E+00,            4.7237E+00,            3.7703E+00,            2.8796E+00,            2.5075E+00,         5.0
2007-07-03T13:23:37.791,              1.5467E-01,              1.2274E-01,              7.9659E-02,              5.9157E-02,              4.5667E-02,              3.3543E-02,              2.3482E-02,              1.2125E-02,              6.0067E-03,              3.6885E-03,              2.5653E-03,              1.8761E-03,              1.3787E-03,         5.0,            7.6613E+01,            4.1576E+01,            2.3017E+01,            1.1745E+01,            7.4267E+00,            5.9633E+00,            4.7215E+00,            3.7671E+00,            2.8763E+00,            2.5041E+00,         5.0
2007-07-03T13:48:17.792,              1.6113E-01,              1.2787E-01,              8.2204E-02,              6.0790E-02,              4.6976E-02,              3.4465E-02,              2.4016E-02,              1.2403E-02,              6.1240E-03,              3.7319E-03,              2.5901E-03,              1.8946E-03,              1.3924E-03,         5.0,            8.0778E+01,            4.3795E+01,            2.4445E+01,            1.2463E+01,            7.4793E+00,            6.0043E+00,            4.7533E+00,            3.7921E+00,            2.8951E+00,            2.5203E+00,         5.0
2007-07-03T14:15:01.292,              1.4794E-01,              1.1741E-01,              7.5673E-02,              5.6492E-02,              4.4021E-02,              3.2180E-02,              2.2530E-02,              1.1526E-02,              5.7275E-03,              3.5054E-03,              2.4448E-03,              1.8039E-03,              1.3354E-03,         5.0,            7.2298E+01,            3.9704E+01,            2.2699E+01,            1.1665E+01,            7.4041E+00,            5.9480E+00,            4.7113E+00,            3.7602E+00,            2.8717E+00,            2.5006E+00,         5.0
2007-07-03T14:39:41.792,              1.6074E-01,              1.2757E-01,              8.1824E-02,              6.1503E-02,              4.7357E-02,              3.4240E-02,              2.3959E-02,              1.2411E-02,              6.1307E-03,              3.7288E-03,              2.5834E-03,              1.8918E-03,              1.3931E-03,         5.0,            6.6358E+01,            3.5766E+01,            1.9886E+01,            9.7950E+00,            7.3078E+00,            5.8691E+00,            4.6478E+00,            3.7088E+00,            2.8321E+00,            2.4658E+00,         5.0
2007-07-03T15:04:17.792,              1.5856E-01,              1.2584E-01,              8.1189E-02,              6.1221E-02,              4.7784E-02,              3.4139E-02,              2.3590E-02,              1.2202E-02,              6.0382E-03,              3.6675E-03,              2.5525E-03,              1.8809E-03,              1.3910E-03,         5.0,            8.1092E+01,            4.4457E+01,            2.5227E+01,            1.2639E+01,            7.5754E+00,            6.0857E+00,            4.8203E+00,            3.8472E+00,            2.9382E+00,            2.5585E+00,         5.0
2007-07-03T15:28:57.293,              1.6842E-01,              1.3366E-01,              8.5635E-02,              6.4243E-02,              4.9347E-02,              3.5497E-02,              2.4676E-02,              1.2869E-02,              6.3638E-03,              3.8748E-03,              2.6815E-03,              1.9525E-03,              1.4340E-03,         5.0,            7.1737E+01,            3.8357E+01,            2.0456E+01,            9.0783E+00,            7.3103E+00,            5.8770E+00,            4.6578E+00,            3.7192E+00,            2.8414E+00,            2.4749E+00,         5.0
2007-07-03T15:53:37.793,              1.6121E-01,              1.2794E-01,              8.2676E-02,              6.1197E-02,              4.7230E-02,              3.4115E-02,              2.3846E-02,              1.2329E-02,              6.0946E-03,              3.7151E-03,              2.5782E-03,              1.8901E-03,              1.3921E-03,         5.0,            7.7416E+01,            4.1750E+01,            2.2722E+01,            1.0709E+01,            7.3528E+00,            5.9078E+00,            4.6801E+00,            3.7358E+00,            2.8533E+00,            2.4847E+00,         5.0
2007-07-03T16:18:13.793,              1.7402E-01,              1.3810E-01,              8.6058E-02,              6.3344E-02,              4.9125E-02,              3.5280E-02,              2.4323E-02,              1.2605E-02,              6.2480E-03,              3.7743E-03,              2.6089E-03,              1.9083E-03,              1.4016E-03,         5.0,            8.3404E+01,            4.5599E+01,            2.5787E+01,            1.2914E+01,            7.6789E+00,            6.1594E+00,            4.8728E+00,            3.8853E+00,            2.9650E+00,            2.5803E+00,         5.0
2007-07-03T16:42:54.293,              1.6313E-01,              1.2946E-01,              8.1941E-02,              6.1717E-02,              4.7883E-02,              3.4819E-02,              2.4360E-02,              1.2534E-02,              6.1817E-03,              3.7573E-03,              2.6046E-03,              1.9094E-03,              1.4077E-03,         5.0,            7.9217E+01,            4.2657E+01,            2.3121E+01,            1.0830E+01,            7.4646E+00,            5.9946E+00,            4.7470E+00,            3.7879E+00,            2.8924E+00,            2.5183E+00,         5.0
2007-07-03T17:07:33.794,              1.6909E-01,              1.3420E-01,              8.7487E-02,              6.5219E-02,              5.0052E-02,              3.6511E-02,              2.5686E-02,              1.3158E-02,              6.4535E-03,              3.9292E-03,              2.7117E-03,              1.9698E-03,              1.4438E-03,         5.0,            8.2080E+01,            4.3830E+01,            2.3196E+01,            9.5831E+00,            7.3773E+00,            5.9293E+00,            4.6983E+00,            3.7510E+00,            2.8654E+00,            2.4955E+00,         5.0
2007-07-03T17:32:09.794,              1.6624E-01,              1.3193E-01,              8.1852E-02,              6.0740E-02,              4.7185E-02,              3.4283E-02,              2.3766E-02,              1.2294E-02,              6.1007E-03,              3.7374E-03,              2.6021E-03,              1.9055E-03,              1.4011E-03,         5.0,            8.3096E+01,            4.5665E+01,            2.6061E+01,            1.3235E+01,            7.6958E+00,            6.1776E+00,            4.8901E+00,            3.9009E+00,            2.9780E+00,            2.5924E+00,         5.0
2007-07-03T17:56:49.794,              1.6197E-01,              1.2855E-01,              8.3393E-02,              6.2819E-02,              4.8072E-02,              3.5301E-02,              2.4767E-02,              1.2765E-02,              6.2955E-03,              3.8631E-03,              2.6826E-03,              1.9577E-03,              1.4386E-03,         5.0,            7.3068E+01,            3.9029E+01,            2.0772E+01,            9.1393E+00,            7.7090E+00,            6.1783E+00,            4.8842E+00,            3.8922E+00,            2.9689E+00,            2.5829E+00,         5.0
2007-07-03T18:21:29.294,              1.6773E-01,              1.3310E-01,              8.3813E-02,              6.2250E-02,              4.7995E-02,              3.5087E-02,              2.4303E-02,              1.2545E-02,              6.2472E-03,              3.8031E-03,              2.6331E-03,              1.9231E-03,              1.4136E-03,         5.0,            6.0900E+01,            3.3389E+01,            1.9123E+01,            1.0010E+01,            7.7166E+00,            6.1914E+00,            4.8991E+00,            3.9069E+00,            2.9819E+00,            2.5953E+00,         5.0
2007-07-03T18:46:10.295,              1.5977E-01,              1.2680E-01,              8.1506E-02,              6.1456E-02,              4.7319E-02,              3.4291E-02,              2.3965E-02,              1.2324E-02,              6.0950E-03,              3.7035E-03,              2.5704E-03,              1.8848E-03,              1.3913E-03,         5.0,            7.2608E+01,            3.9138E+01,            2.1330E+01,            1.0433E+01,            7.4435E+00,            5.9791E+00,            4.7356E+00,            3.7794E+00,            2.8862E+00,            2.5131E+00,         5.0
2007-07-03T19:10:45.295,              1.6515E-01,              1.3106E-01,              8.2129E-02,              6.0795E-02,              4.6798E-02,              3.4171E-02,              2.3767E-02,              1.2305E-02,              6.1074E-03,              3.6858E-03,              2.5529E-03,              1.8750E-03,              1.3865E-03,         5.0,            6.3087E+01,            3.4498E+01,            1.9608E+01,            1.0061E+01,            7.5793E+00,            6.0834E+00,            4.8150E+00,            3.8407E+00,            2.9319E+00,            2.5521E+00,         5.0
2007-07-03T19:35:25.295,              1.5919E-01,              1.2634E-01,              8.0659E-02,              6.0743E-02,              4.7087E-02,              3.3944E-02,              2.3567E-02,              1.2185E-02,              6.0220E-03,              3.6696E-03,              2.5512E-03,              1.8731E-03,              1.3805E-03,         5.0,            8.2340E+01,            4.4357E+01,            2.4054E+01,            1.1340E+01,            7.4612E+00,            5.9915E+00,            4.7443E+00,            3.7856E+00,            2.8905E+00,            2.5166E+00,         5.0
2007-07-03T20:00:05.795,              1.6311E-01,              1.2945E-01,              8.2990E-02,              6.2433E-02,              4.8376E-02,              3.4318E-02,              2.3734E-02,              1.2419E-02,              6.1428E-03,              3.7573E-03,              2.6194E-03,              1.9249E-03,              1.4187E-03,         5.0,            8.4923E+01,            4.5833E+01,            2.4944E+01,            1.1960E+01,            7.5922E+00,            6.0991E+00,            4.8310E+00,            3.8557E+00,            2.9447E+00,            2.5641E+00,         5.0
2007-07-03T20:24:45.796,              1.6316E-01,              1.2948E-01,              8.3515E-02,              6.1907E-02,              4.7954E-02,              3.5349E-02,              2.4680E-02,              1.2630E-02,              6.2486E-03,              3.8113E-03,              2.6382E-03,              1.9222E-03,              1.4093E-03,         5.0,            7.6248E+01,            4.1367E+01,            2.2944E+01,            1.1763E+01,            7.5006E+00,            6.0166E+00,            4.7599E+00,            3.7953E+00,            2.8964E+00,            2.5207E+00,         5.0
2007-07-03T20:49:26.296,              1.6021E-01,              1.2715E-01,              8.1500E-02,              6.1228E-02,              4.7506E-02,              3.4298E-02,              2.3921E-02,              1.2375E-02,              6.0928E-03,              3.7248E-03,              2.5859E-03,              1.8911E-03,              1.3924E-03,         5.0,            8.3770E+01,            4.4983E+01,            2.4167E+01,            1.0537E+01,            7.3998E+00,            5.9453E+00,            4.7097E+00,            3.7593E+00,            2.8712E+00,            2.5003E+00,         5.0
2007-07-03T21:14:01.796,              1.6261E-01,              1.2904E-01,              8.2299E-02,              6.1735E-02,              4.7730E-02,              3.4610E-02,              2.4137E-02,              1.2399E-02,              6.1028E-03,              3.6819E-03,              2.5439E-03,              1.8625E-03,              1.3722E-03,         5.0,            7.5579E+01,            4.0716E+01,            2.2124E+01,            1.0284E+01,            7.2738E+00,            5.8430E+00,            4.6280E+00,            3.6936E+00,            2.8208E+00,            2.4562E+00,         5.0
2007-07-03T21:38:41.796,              1.6478E-01,              1.3077E-01,              8.4262E-02,              6.3128E-02,              4.8089E-02,              3.4819E-02,              2.4207E-02,              1.2465E-02,              6.1356E-03,              3.6998E-03,              2.5606E-03,              1.8778E-03,              1.3890E-03,         5.0,            1.0791E+02,            5.7605E+01,            3.0385E+01,            1.2344E+01,            7.5188E+00,            6.0408E+00,            4.7853E+00,            3.8196E+00,            2.9173E+00,            2.5404E+00,         5.0
2007-07-03T22:03:21.297,              1.7818E-01,              1.4140E-01,              8.9881E-02,              6.7128E-02,              5.1348E-02,              3.6774E-02,              2.5583E-02,              1.3308E-02,              6.5508E-03,              3.9473E-03,              2.7146E-03,              1.9744E-03,              1.4462E-03,         5.0,            7.3725E+01,            3.9471E+01,            2.1233E+01,            9.6458E+00,            7.4739E+00,            6.0060E+00,            4.7585E+00,            3.7986E+00,            2.9014E+00,            2.5267E+00,         5.0
2007-07-03T22:28:01.797,              1.6667E-01,              1.3227E-01,              8.3536E-02,              6.2839E-02,              4.8662E-02,              3.5110E-02,              2.4488E-02,              1.2673E-02,              6.2619E-03,              3.8226E-03,              2.6492E-03,              1.9343E-03,              1.4243E-03,         5.0,            6.8753E+01,            3.6990E+01,            2.0077E+01,            9.6540E+00,            7.3822E+00,            5.9316E+00,            4.6990E+00,            3.7509E+00,            2.8648E+00,            2.4948E+00,         5.0
2007-07-03T22:52:37.797,              1.5281E-01,              1.2127E-01,              7.7736E-02,              5.9050E-02,              4.6004E-02,              3.3748E-02,              2.3690E-02,              1.2213E-02,              6.0618E-03,              3.7384E-03,              2.6051E-03,              1.9098E-03,              1.4082E-03,         5.0,            7.1344E+01,            3.8356E+01,            2.0750E+01,            9.5074E+00,            7.2890E+00,            5.8603E+00,            4.6449E+00,            3.7091E+00,            2.8338E+00,            2.4683E+00,         5.0
2007-07-03T23:17:17.297,              1.5188E-01,              1.2054E-01,              7.7107E-02,              5.8604E-02,              4.5659E-02,              3.3241E-02,              2.3239E-02,              1.2003E-02,              5.9615E-03,              3.6748E-03,              2.5681E-03,              1.8865E-03,              1.3928E-03,         5.0,            6.9693E+01,            3.7514E+01,            2.0359E+01,            9.9477E+00,            7.5062E+00,            6.0166E+00,            4.7569E+00,            3.7911E+00,            2.8921E+00,            2.5161E+00,         5.0
2007-07-03T23:41:57.798,              1.6290E-01,              1.2928E-01,              8.3647E-02,              6.2695E-02,              4.8035E-02,              3.4481E-02,              2.3974E-02,              1.2400E-02,              6.1155E-03,              3.7023E-03,              2.5629E-03,              1.8761E-03,              1.3855E-03,         5.0,            7.4530E+01,            4.0064E+01,            2.1653E+01,            9.9433E+00,            7.2791E+00,            5.8497E+00,            4.6348E+00,            3.7000E+00,            2.8262E+00,            2.4613E+00,         5.0
