                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-17T00:19:53.988,              1.5340E-01,              1.2175E-01,              7.7365E-02,              5.8216E-02,              4.5069E-02,              3.2268E-02,              2.2436E-02,              1.1662E-02,              5.7654E-03,              3.5221E-03,              2.4571E-03,              1.8083E-03,              1.3389E-03,         5.0,            7.3911E+01,            3.9657E+01,            2.1289E+01,            9.2215E+00,            7.2639E+00,            5.8213E+00,            4.6019E+00,            3.6672E+00,            2.7973E+00,            2.4335E+00,         5.0
2007-07-17T00:44:33.989,              1.6095E-01,              1.2773E-01,              8.1892E-02,              6.1029E-02,              4.7313E-02,              3.4297E-02,              2.3909E-02,              1.2424E-02,              6.1211E-03,              3.7485E-03,              2.5981E-03,              1.8942E-03,              1.3906E-03,         5.0,            7.2151E+01,            3.8677E+01,            2.0769E+01,            9.3479E+00,            7.2716E+00,            5.8420E+00,            4.6277E+00,            3.6936E+00,            2.8210E+00,            2.4564E+00,         5.0
2007-07-17T01:09:13.989,              1.5458E-01,              1.2268E-01,              7.8981E-02,              5.8713E-02,              4.5386E-02,              3.3067E-02,              2.2952E-02,              1.1867E-02,              5.8989E-03,              3.6076E-03,              2.5107E-03,              1.8412E-03,              1.3556E-03,         5.0,            7.1407E+01,            3.9252E+01,            2.2473E+01,            1.1566E+01,            7.3471E+00,            5.9001E+00,            4.6720E+00,            3.7279E+00,            2.8465E+00,            2.4783E+00,         5.0
2007-07-17T01:33:54.489,              1.6088E-01,              1.2767E-01,              8.0608E-02,              5.9742E-02,              4.6022E-02,              3.3688E-02,              2.3477E-02,              1.2160E-02,              6.0241E-03,              3.6801E-03,              2.5511E-03,              1.8628E-03,              1.3696E-03,         5.0,            6.8097E+01,            3.7031E+01,            2.0916E+01,            1.0461E+01,            7.2919E+00,            5.8542E+00,            4.6345E+00,            3.6974E+00,            2.8228E+00,            2.4574E+00,         5.0
2007-07-17T01:58:33.989,              1.6500E-01,              1.3095E-01,              8.4483E-02,              6.3261E-02,              4.8198E-02,              3.4411E-02,              2.3776E-02,              1.2461E-02,              6.1321E-03,              3.7330E-03,              2.5887E-03,              1.8899E-03,              1.3908E-03,         5.0,            7.9358E+01,            4.2602E+01,            2.2877E+01,            9.9296E+00,            7.2673E+00,            5.8394E+00,            4.6261E+00,            3.6927E+00,            2.8205E+00,            2.4562E+00,         5.0
2007-07-17T02:23:13.990,              1.6813E-01,              1.3343E-01,              8.5679E-02,              6.4003E-02,              4.8824E-02,              3.4759E-02,              2.3899E-02,              1.2556E-02,              6.1734E-03,              3.7274E-03,              2.5782E-03,              1.8833E-03,              1.3880E-03,         5.0,            8.5588E+01,            4.5365E+01,            2.3583E+01,            9.2463E+00,            7.3397E+00,            5.8849E+00,            4.6541E+00,            3.7099E+00,            2.8305E+00,            2.4629E+00,         5.0
2007-07-17T02:47:53.990,              1.6357E-01,              1.2981E-01,              8.1587E-02,              6.0190E-02,              4.6609E-02,              3.3565E-02,              2.3285E-02,              1.2095E-02,              5.9853E-03,              3.6296E-03,              2.5125E-03,              1.8359E-03,              1.3503E-03,         5.0,            7.8949E+01,            4.3446E+01,            2.4870E+01,            1.2714E+01,            7.4431E+00,            5.9685E+00,            4.7206E+00,            3.7632E+00,            2.8714E+00,            2.4986E+00,         5.0
2007-07-17T03:12:33.990,              1.5186E-01,              1.2052E-01,              7.8209E-02,              5.9049E-02,              4.5568E-02,              3.3195E-02,              2.3256E-02,              1.1974E-02,              5.9200E-03,              3.6185E-03,              2.5154E-03,              1.8443E-03,              1.3602E-03,         5.0,            8.0073E+01,            4.3280E+01,            2.3668E+01,            1.1362E+01,            7.3417E+00,            5.8991E+00,            4.6734E+00,            3.7304E+00,            2.8493E+00,            2.4813E+00,         5.0
2007-07-17T03:37:14.491,              1.5796E-01,              1.2536E-01,              7.8785E-02,              5.9199E-02,              4.5680E-02,              3.2933E-02,              2.2988E-02,              1.1957E-02,              5.9017E-03,              3.5974E-03,              2.4998E-03,              1.8332E-03,              1.3533E-03,         5.0,            7.6475E+01,            4.1120E+01,            2.2216E+01,            1.0288E+01,            7.2162E+00,            5.7977E+00,            4.5926E+00,            3.6657E+00,            2.7997E+00,            2.4380E+00,         5.0
2007-07-17T04:01:53.991,              1.4477E-01,              1.1488E-01,              7.3036E-02,              5.4563E-02,              4.2406E-02,              3.0214E-02,              2.0938E-02,              1.1065E-02,              5.5250E-03,              3.4235E-03,              2.4035E-03,              1.7702E-03,              1.3073E-03,         5.0,            6.3346E+01,            3.4765E+01,            1.9873E+01,            1.0246E+01,            7.0239E+00,            5.6425E+00,            4.4692E+00,            3.5669E+00,            2.7241E+00,            2.3720E+00,         5.0
2007-07-17T04:28:37.491,              1.5593E-01,              1.2375E-01,              7.9958E-02,              5.9490E-02,              4.6443E-02,              3.3950E-02,              2.3839E-02,              1.2188E-02,              6.0253E-03,              3.6851E-03,              2.5612E-03,              1.8750E-03,              1.3792E-03,         5.0,            7.9424E+01,            4.2906E+01,            2.3428E+01,            1.1217E+01,            7.3185E+00,            5.8774E+00,            4.6542E+00,            3.7139E+00,            2.8360E+00,            2.4692E+00,         5.0
2007-07-17T04:53:17.491,              1.5514E-01,              1.2312E-01,              7.8247E-02,              5.8115E-02,              4.5293E-02,              3.3179E-02,              2.3427E-02,              1.2041E-02,              5.9649E-03,              3.6623E-03,              2.5488E-03,              1.8663E-03,              1.3724E-03,         5.0,            7.0577E+01,            3.8126E+01,            2.0892E+01,            1.0325E+01,            7.1975E+00,            5.7819E+00,            4.5795E+00,            3.6549E+00,            2.7913E+00,            2.4305E+00,         5.0
2007-07-17T05:17:57.992,              1.5613E-01,              1.2392E-01,              8.1197E-02,              6.0846E-02,              4.6500E-02,              3.3672E-02,              2.3597E-02,              1.2257E-02,              6.0470E-03,              3.6993E-03,              2.5676E-03,              1.8736E-03,              1.3755E-03,         5.0,            6.6392E+01,            3.5466E+01,            1.8882E+01,            8.2998E+00,            7.2654E+00,            5.8251E+00,            4.6065E+00,            3.6719E+00,            2.8014E+00,            2.4375E+00,         5.0
2007-07-17T05:42:37.492,              1.6573E-01,              1.3153E-01,              8.5180E-02,              6.3928E-02,              4.9163E-02,              3.5707E-02,              2.4716E-02,              1.2780E-02,              6.2629E-03,              3.7865E-03,              2.6147E-03,              1.9068E-03,              1.4025E-03,         5.0,            8.1366E+01,            4.3719E+01,            2.3524E+01,            1.0281E+01,            7.3921E+00,            5.9390E+00,            4.7045E+00,            3.7551E+00,            2.8679E+00,            2.4974E+00,         5.0
2007-07-17T06:07:17.992,              1.5823E-01,              1.2558E-01,              8.1200E-02,              6.1245E-02,              4.7009E-02,              3.4429E-02,              2.3945E-02,              1.2344E-02,              6.0829E-03,              3.7075E-03,              2.5736E-03,              1.8830E-03,              1.3863E-03,         5.0,            7.7399E+01,            4.1566E+01,            2.2338E+01,            9.7394E+00,            7.2897E+00,            5.8557E+00,            4.6380E+00,            3.7015E+00,            2.8268E+00,            2.4614E+00,         5.0
2007-07-17T06:31:57.992,              1.4976E-01,              1.1884E-01,              7.4054E-02,              5.5205E-02,              4.3453E-02,              3.1861E-02,              2.2409E-02,              1.1434E-02,              5.7046E-03,              3.4985E-03,              2.4365E-03,              1.7912E-03,              1.3229E-03,         5.0,            6.9914E+01,            3.8623E+01,            2.2384E+01,            1.1854E+01,            7.3100E+00,            5.8683E+00,            4.6454E+00,            3.7059E+00,            2.8292E+00,            2.4629E+00,         5.0
2007-07-17T06:56:33.493,              1.4991E-01,              1.1897E-01,              7.5673E-02,              5.7455E-02,              4.5011E-02,              3.2943E-02,              2.3022E-02,              1.1808E-02,              5.8464E-03,              3.5832E-03,              2.5005E-03,              1.8432E-03,              1.3624E-03,         5.0,            8.1816E+01,            4.4335E+01,            2.4808E+01,            1.2608E+01,            7.4562E+00,            5.9898E+00,            4.7443E+00,            3.7866E+00,            2.8918E+00,            2.5181E+00,         5.0
2007-07-17T07:21:13.493,              1.6062E-01,              1.2746E-01,              8.1682E-02,              6.0345E-02,              4.6577E-02,              3.3901E-02,              2.3364E-02,              1.2114E-02,              5.9896E-03,              3.6233E-03,              2.5104E-03,              1.8400E-03,              1.3582E-03,         5.0,            6.8763E+01,            3.7710E+01,            2.1476E+01,            1.0924E+01,            7.3099E+00,            5.8686E+00,            4.6460E+00,            3.7065E+00,            2.8298E+00,            2.4635E+00,         5.0
2007-07-17T07:45:53.993,              1.6974E-01,              1.3471E-01,              8.6304E-02,              6.3572E-02,              4.8422E-02,              3.5308E-02,              2.4572E-02,              1.2799E-02,              6.3224E-03,              3.8229E-03,              2.6372E-03,              1.9212E-03,              1.4147E-03,         5.0,            5.6596E+01,            3.0022E+01,            1.5667E+01,            7.9545E+00,            7.1145E+00,            5.7097E+00,            4.5189E+00,            3.6043E+00,            2.7513E+00,            2.3948E+00,         5.0
2007-07-17T08:10:34.493,              1.7259E-01,              1.3697E-01,              8.7668E-02,              6.5582E-02,              5.0358E-02,              3.6435E-02,              2.5323E-02,              1.3083E-02,              6.4360E-03,              3.8827E-03,              2.6717E-03,              1.9445E-03,              1.4251E-03,         5.0,            8.8434E+01,            4.7243E+01,            2.5087E+01,            1.0537E+01,            7.3773E+00,            5.9273E+00,            4.6955E+00,            3.7479E+00,            2.8625E+00,            2.4927E+00,         5.0
2007-07-17T08:35:13.994,              1.5539E-01,              1.2331E-01,              7.8942E-02,              5.8608E-02,              4.5567E-02,              3.2806E-02,              2.2818E-02,              1.1892E-02,              5.8992E-03,              3.6189E-03,              2.5208E-03,              1.8463E-03,              1.3578E-03,         5.0,            6.6162E+01,            3.5946E+01,            2.0146E+01,            1.0308E+01,            7.2570E+00,            5.8298E+00,            4.6177E+00,            3.6855E+00,            2.8146E+00,            2.4508E+00,         5.0
2007-07-17T08:59:53.994,              1.5160E-01,              1.2032E-01,              7.8086E-02,              5.8487E-02,              4.5727E-02,              3.3118E-02,              2.2965E-02,              1.1912E-02,              5.8844E-03,              3.6169E-03,              2.5194E-03,              1.8425E-03,              1.3557E-03,         5.0,            7.6153E+01,            4.0992E+01,            2.2222E+01,            1.0331E+01,            7.2551E+00,            5.8315E+00,            4.6211E+00,            3.6896E+00,            2.8185E+00,            2.4548E+00,         5.0
2007-07-17T09:24:33.494,              1.4663E-01,              1.1637E-01,              7.4243E-02,              5.6284E-02,              4.3616E-02,              3.1970E-02,              2.2474E-02,              1.1603E-02,              5.7598E-03,              3.5542E-03,              2.4828E-03,              1.8257E-03,              1.3500E-03,         5.0,            7.0684E+01,            3.8447E+01,            2.1909E+01,            1.1276E+01,            7.2404E+00,            5.8172E+00,            4.6082E+00,            3.6782E+00,            2.8093E+00,            2.4464E+00,         5.0
2007-07-17T09:49:13.994,              1.6088E-01,              1.2768E-01,              8.0587E-02,              5.9520E-02,              4.5782E-02,              3.3150E-02,              2.3144E-02,              1.2023E-02,              5.9538E-03,              3.6344E-03,              2.5220E-03,              1.8441E-03,              1.3559E-03,         5.0,            8.7307E+01,            4.7376E+01,            2.6811E+01,            1.3662E+01,            7.6070E+00,            6.1011E+00,            4.8262E+00,            3.8479E+00,            2.9363E+00,            2.5553E+00,         5.0
2007-07-17T10:13:50.495,              1.6526E-01,              1.3115E-01,              8.3167E-02,              6.1420E-02,              4.7990E-02,              3.4902E-02,              2.4515E-02,              1.2547E-02,              6.1885E-03,              3.7521E-03,              2.5898E-03,              1.8877E-03,              1.3911E-03,         5.0,            6.8905E+01,            3.6619E+01,            1.9211E+01,            8.1543E+00,            7.2872E+00,            5.8443E+00,            4.6228E+00,            3.6855E+00,            2.8123E+00,            2.4472E+00,         5.0
2007-07-17T10:38:29.495,              1.6811E-01,              1.3342E-01,              8.5025E-02,              6.2481E-02,              4.8308E-02,              3.4597E-02,              2.3823E-02,              1.2490E-02,              6.1649E-03,              3.7486E-03,              2.5939E-03,              1.8886E-03,              1.3844E-03,         5.0,            7.0262E+01,            3.8530E+01,            2.1935E+01,            1.1142E+01,            7.3998E+00,            5.9389E+00,            4.7004E+00,            3.7491E+00,            2.8619E+00,            2.4911E+00,         5.0
2007-07-17T11:03:09.995,              1.6616E-01,              1.3187E-01,              8.5167E-02,              6.3893E-02,              4.9000E-02,              3.5856E-02,              2.4934E-02,              1.2789E-02,              6.2823E-03,              3.7962E-03,              2.6239E-03,              1.9165E-03,              1.4121E-03,         5.0,            8.2251E+01,            4.4002E+01,            2.3372E+01,            9.7357E+00,            7.2474E+00,            5.8258E+00,            4.6169E+00,            3.6864E+00,            2.8162E+00,            2.4529E+00,         5.0
2007-07-17T11:27:45.995,              1.7087E-01,              1.3561E-01,              8.7737E-02,              6.5292E-02,              4.9471E-02,              3.6387E-02,              2.5369E-02,              1.3093E-02,              6.4434E-03,              3.8951E-03,              2.6829E-03,              1.9495E-03,              1.4304E-03,         5.0,            8.3206E+01,            4.4037E+01,            2.2835E+01,            8.9152E+00,            7.4824E+00,            5.9980E+00,            4.7425E+00,            3.7798E+00,            2.8836E+00,            2.5088E+00,         5.0
2007-07-17T11:52:25.496,              1.5268E-01,              1.2117E-01,              7.8130E-02,              5.8995E-02,              4.5884E-02,              3.3644E-02,              2.3532E-02,              1.2044E-02,              5.9320E-03,              3.6176E-03,              2.5117E-03,              1.8392E-03,              1.3560E-03,         5.0,            7.3550E+01,            3.9388E+01,            2.1076E+01,            9.5059E+00,            7.1036E+00,            5.7105E+00,            4.5257E+00,            3.6136E+00,            2.7607E+00,            2.4045E+00,         5.0
2007-07-17T12:17:05.996,              1.7037E-01,              1.3520E-01,              8.4616E-02,              6.2999E-02,              4.8295E-02,              3.4600E-02,              2.3875E-02,              1.2481E-02,              6.1817E-03,              3.7396E-03,              2.5821E-03,              1.8867E-03,              1.3852E-03,         5.0,            6.6154E+01,            3.6276E+01,            2.0709E+01,            1.0944E+01,            7.5237E+00,            6.0354E+00,            4.7749E+00,            3.8073E+00,            2.9056E+00,            2.5287E+00,         5.0
2007-07-17T12:41:41.496,              1.5863E-01,              1.2589E-01,              8.1729E-02,              6.0181E-02,              4.6803E-02,              3.3988E-02,              2.3718E-02,              1.2126E-02,              5.9778E-03,              3.6009E-03,              2.4852E-03,              1.8153E-03,              1.3354E-03,         5.0,            7.5357E+01,            4.0959E+01,            2.2753E+01,            1.1721E+01,            7.2656E+00,            5.8296E+00,            4.6130E+00,            3.6789E+00,            2.8079E+00,            2.4439E+00,         5.0
2007-07-17T13:06:21.496,              1.5582E-01,              1.2367E-01,              7.9137E-02,              5.9554E-02,              4.5804E-02,              3.2787E-02,              2.2727E-02,              1.1881E-02,              5.8758E-03,              3.5811E-03,              2.4903E-03,              1.8263E-03,              1.3475E-03,         5.0,            7.4998E+01,            4.0497E+01,            2.2121E+01,            1.1124E+01,            7.1947E+00,            5.7827E+00,            4.5823E+00,            3.6584E+00,            2.7947E+00,            2.4340E+00,         5.0
2007-07-17T13:31:01.997,              1.5414E-01,              1.2232E-01,              7.9844E-02,              5.9343E-02,              4.5848E-02,              3.3167E-02,              2.3206E-02,              1.2005E-02,              5.9442E-03,              3.6312E-03,              2.5254E-03,              1.8504E-03,              1.3618E-03,         5.0,            7.6684E+01,            4.1477E+01,            2.2969E+01,            1.1604E+01,            7.2230E+00,            5.8014E+00,            4.5944E+00,            3.6665E+00,            2.7999E+00,            2.4379E+00,         5.0
2007-07-17T13:55:37.497,              1.5741E-01,              1.2492E-01,              8.0352E-02,              5.9716E-02,              4.6366E-02,              3.4092E-02,              2.3706E-02,              1.2192E-02,              6.0287E-03,              3.6731E-03,              2.5479E-03,              1.8630E-03,              1.3685E-03,         5.0,            7.6185E+01,            4.1797E+01,            2.3790E+01,            1.2042E+01,            7.5512E+00,            6.0572E+00,            4.7920E+00,            3.8209E+00,            2.9159E+00,            2.5376E+00,         5.0
2007-07-17T14:20:17.497,              1.6146E-01,              1.2814E-01,              8.3725E-02,              6.2445E-02,              4.8016E-02,              3.5221E-02,              2.4317E-02,              1.2538E-02,              6.1664E-03,              3.7397E-03,              2.5877E-03,              1.8920E-03,              1.3920E-03,         5.0,            7.9220E+01,            4.2571E+01,            2.2973E+01,            1.0586E+01,            7.3969E+00,            5.9404E+00,            4.7040E+00,            3.7536E+00,            2.8662E+00,            2.4955E+00,         5.0
2007-07-17T14:44:57.997,              1.5565E-01,              1.2352E-01,              7.9040E-02,              5.8796E-02,              4.5649E-02,              3.3691E-02,              2.3554E-02,              1.2109E-02,              5.9950E-03,              3.6631E-03,              2.5409E-03,              1.8569E-03,              1.3641E-03,         5.0,            7.2371E+01,            3.9608E+01,            2.2416E+01,            1.1200E+01,            7.2389E+00,            5.8151E+00,            4.6059E+00,            3.6760E+00,            2.8074E+00,            2.4445E+00,         5.0
2007-07-17T15:09:37.498,              1.5146E-01,              1.2019E-01,              7.6799E-02,              5.7078E-02,              4.3874E-02,              3.2225E-02,              2.2671E-02,              1.1644E-02,              5.7930E-03,              3.5259E-03,              2.4505E-03,              1.8018E-03,              1.3313E-03,         5.0,            7.4261E+01,            4.0755E+01,            2.3222E+01,            1.1792E+01,            7.2699E+00,            5.8384E+00,            4.6233E+00,            3.6892E+00,            2.8171E+00,            2.4527E+00,         5.0
2007-07-17T15:34:17.998,              1.5522E-01,              1.2318E-01,              7.9007E-02,              5.8667E-02,              4.5349E-02,              3.2564E-02,              2.2546E-02,              1.1736E-02,              5.8328E-03,              3.5588E-03,              2.4761E-03,              1.8200E-03,              1.3422E-03,         5.0,            6.9304E+01,            3.7961E+01,            2.1545E+01,            1.0859E+01,            7.1547E+00,            5.7495E+00,            4.5552E+00,            3.6364E+00,            2.7776E+00,            2.4189E+00,         5.0
2007-07-17T15:58:53.998,              1.4732E-01,              1.1692E-01,              7.6164E-02,              5.6762E-02,              4.4197E-02,              3.2697E-02,              2.2783E-02,              1.1603E-02,              5.7463E-03,              3.5101E-03,              2.4422E-03,              1.7938E-03,              1.3236E-03,         5.0,            7.6146E+01,            4.1317E+01,            2.3035E+01,            1.1799E+01,            7.1358E+00,            5.7306E+00,            4.5379E+00,            3.6211E+00,            2.7651E+00,            2.4074E+00,         5.0
2007-07-17T16:23:33.498,              1.6230E-01,              1.2881E-01,              8.3414E-02,              6.2550E-02,              4.7964E-02,              3.5272E-02,              2.4762E-02,              1.2649E-02,              6.2365E-03,              3.7919E-03,              2.6166E-03,              1.9035E-03,              1.3973E-03,         5.0,            7.2552E+01,            3.8701E+01,            2.0471E+01,            8.4934E+00,            7.0370E+00,            5.6564E+00,            4.4825E+00,            3.5789E+00,            2.7341E+00,            2.3812E+00,         5.0
2007-07-17T16:48:13.999,              1.6351E-01,              1.2976E-01,              8.3019E-02,              6.1122E-02,              4.7040E-02,              3.4358E-02,              2.3910E-02,              1.2350E-02,              6.0946E-03,              3.6761E-03,              2.5378E-03,              1.8534E-03,              1.3637E-03,         5.0,            7.0614E+01,            3.8668E+01,            2.1935E+01,            1.1046E+01,            7.2719E+00,            5.8380E+00,            4.6217E+00,            3.6871E+00,            2.8150E+00,            2.4506E+00,         5.0
2007-07-17T17:12:49.999,              1.4989E-01,              1.1896E-01,              7.4839E-02,              5.5905E-02,              4.3970E-02,              3.2224E-02,              2.2586E-02,              1.1585E-02,              5.7641E-03,              3.5569E-03,              2.4819E-03,              1.8215E-03,              1.3419E-03,         5.0,            6.5105E+01,            3.6155E+01,            2.1167E+01,            1.1410E+01,            7.3129E+00,            5.8710E+00,            4.6479E+00,            3.7081E+00,            2.8310E+00,            2.4645E+00,         5.0
2007-07-17T17:37:29.499,              1.5518E-01,              1.2315E-01,              7.8955E-02,              5.8537E-02,              4.5220E-02,              3.2386E-02,              2.2422E-02,              1.1712E-02,              5.8092E-03,              3.5437E-03,              2.4677E-03,              1.8115E-03,              1.3355E-03,         5.0,            7.4620E+01,            4.0439E+01,            2.2315E+01,            1.1289E+01,            7.2853E+00,            5.8472E+00,            4.6280E+00,            3.6915E+00,            2.8180E+00,            2.4529E+00,         5.0
2007-07-17T18:04:13.499,              1.6190E-01,              1.2849E-01,              8.1996E-02,              6.0985E-02,              4.7598E-02,              3.4854E-02,              2.4251E-02,              1.2525E-02,              6.1945E-03,              3.7894E-03,              2.6330E-03,              1.9246E-03,              1.4156E-03,         5.0,            7.3097E+01,            3.8961E+01,            2.0561E+01,            8.4913E+00,            7.2137E+00,            5.7993E+00,            4.5963E+00,            3.6701E+00,            2.8039E+00,            2.4422E+00,         5.0
2007-07-17T18:28:54.000,              1.5680E-01,              1.2444E-01,              8.0428E-02,              6.0632E-02,              4.7020E-02,              3.4052E-02,              2.3629E-02,              1.2236E-02,              6.0355E-03,              3.6870E-03,              2.5576E-03,              1.8691E-03,              1.3749E-03,         5.0,            7.4615E+01,            4.0024E+01,            2.1460E+01,            9.2547E+00,            7.1140E+00,            5.7153E+00,            4.5272E+00,            3.6134E+00,            2.7597E+00,            2.4031E+00,         5.0
2007-07-17T18:53:33.500,              1.5335E-01,              1.2170E-01,              7.6941E-02,              5.7198E-02,              4.4237E-02,              3.2641E-02,              2.2880E-02,              1.1820E-02,              5.8773E-03,              3.6108E-03,              2.5142E-03,              1.8437E-03,              1.3580E-03,         5.0,            6.5772E+01,            3.6010E+01,            2.0477E+01,            1.0776E+01,            7.3686E+00,            5.9184E+00,            4.6871E+00,            3.7404E+00,            2.8563E+00,            2.4870E+00,         5.0
2007-07-17T19:18:09.500,              1.5559E-01,              1.2348E-01,              7.9831E-02,              6.0043E-02,              4.6519E-02,              3.3471E-02,              2.3418E-02,              1.2067E-02,              5.9575E-03,              3.6188E-03,              2.5061E-03,              1.8347E-03,              1.3492E-03,         5.0,            6.9623E+01,            3.7616E+01,            2.0623E+01,            1.0187E+01,            7.1962E+00,            5.7779E+00,            4.5746E+00,            3.6498E+00,            2.7867E+00,            2.4260E+00,         5.0
2007-07-17T19:42:50.000,              1.5664E-01,              1.2431E-01,              7.7840E-02,              5.8390E-02,              4.5143E-02,              3.2815E-02,              2.2908E-02,              1.1781E-02,              5.8425E-03,              3.5516E-03,              2.4651E-03,              1.8073E-03,              1.3328E-03,         5.0,            7.3839E+01,            4.0974E+01,            2.3960E+01,            1.2897E+01,            7.4526E+00,            5.9798E+00,            4.7318E+00,            3.7737E+00,            2.8803E+00,            2.5069E+00,         5.0
2007-07-17T20:07:29.501,              1.5163E-01,              1.2033E-01,              7.4980E-02,              5.5881E-02,              4.3801E-02,              3.1929E-02,              2.2278E-02,              1.1502E-02,              5.7305E-03,              3.5208E-03,              2.4559E-03,              1.8053E-03,              1.3322E-03,         5.0,            6.8862E+01,            3.7832E+01,            2.1900E+01,            1.1588E+01,            7.3283E+00,            5.8824E+00,            4.6563E+00,            3.7144E+00,            2.8356E+00,            2.4683E+00,         5.0
2007-07-17T20:32:06.001,              1.4488E-01,              1.1498E-01,              7.4643E-02,              5.5829E-02,              4.3560E-02,              3.1418E-02,              2.1826E-02,              1.1336E-02,              5.6399E-03,              3.4738E-03,              2.4313E-03,              1.7938E-03,              1.3262E-03,         5.0,            7.1510E+01,            3.9188E+01,            2.2281E+01,            1.1293E+01,            7.2557E+00,            5.8291E+00,            4.6173E+00,            3.6853E+00,            2.8146E+00,            2.4509E+00,         5.0
2007-07-17T20:56:46.001,              1.6752E-01,              1.3295E-01,              8.5685E-02,              6.2947E-02,              4.7905E-02,              3.4717E-02,              2.4079E-02,              1.2544E-02,              6.1886E-03,              3.7422E-03,              2.5838E-03,              1.8833E-03,              1.3833E-03,         5.0,            8.7015E+01,            4.6801E+01,            2.5310E+01,            1.1754E+01,            7.3989E+00,            5.9396E+00,            4.7019E+00,            3.7510E+00,            2.8637E+00,            2.4929E+00,         5.0
2007-07-17T21:21:25.501,              1.5311E-01,              1.2151E-01,              7.9909E-02,              5.9292E-02,              4.5586E-02,              3.3143E-02,              2.2920E-02,              1.1882E-02,              5.8900E-03,              3.5866E-03,              2.4913E-03,              1.8258E-03,              1.3445E-03,         5.0,            6.9923E+01,            3.8293E+01,            2.1746E+01,            1.1002E+01,            7.2531E+00,            5.8263E+00,            4.6146E+00,            3.6829E+00,            2.8125E+00,            2.4490E+00,         5.0
2007-07-17T21:46:02.002,              1.6457E-01,              1.3060E-01,              8.3383E-02,              6.2841E-02,              4.8376E-02,              3.5280E-02,              2.4642E-02,              1.2715E-02,              6.2790E-03,              3.8001E-03,              2.6222E-03,              1.9129E-03,              1.4071E-03,         5.0,            6.8882E+01,            3.7054E+01,            2.0086E+01,            9.7331E+00,            7.2865E+00,            5.8541E+00,            4.6372E+00,            3.7012E+00,            2.8268E+00,            2.4615E+00,         5.0
2007-07-17T22:10:42.502,              1.5626E-01,              1.2401E-01,              8.0393E-02,              5.9704E-02,              4.6478E-02,              3.4403E-02,              2.4022E-02,              1.2264E-02,              6.0523E-03,              3.6876E-03,              2.5619E-03,              1.8789E-03,              1.3850E-03,         5.0,            8.1237E+01,            4.3979E+01,            2.4501E+01,            1.2408E+01,            7.4587E+00,            5.9893E+00,            4.7424E+00,            3.7840E+00,            2.8893E+00,            2.5155E+00,         5.0
2007-07-17T22:35:21.502,              1.5022E-01,              1.1922E-01,              7.5717E-02,              5.7228E-02,              4.4147E-02,              3.1828E-02,              2.2255E-02,              1.1593E-02,              5.7443E-03,              3.5299E-03,              2.4660E-03,              1.8138E-03,              1.3421E-03,         5.0,            7.2632E+01,            3.9040E+01,            2.1096E+01,            9.6979E+00,            7.3800E+00,            5.9146E+00,            4.6758E+00,            3.7261E+00,            2.8423E+00,            2.4727E+00,         5.0
2007-07-17T23:00:02.002,              1.6675E-01,              1.3233E-01,              8.3913E-02,              6.2839E-02,              4.8253E-02,              3.5455E-02,              2.4825E-02,              1.2726E-02,              6.2763E-03,              3.7814E-03,              2.6079E-03,              1.9039E-03,              1.4000E-03,         5.0,            7.0748E+01,            3.8239E+01,            2.0992E+01,            1.0352E+01,            7.3767E+00,            5.9234E+00,            4.6901E+00,            3.7422E+00,            2.8573E+00,            2.4876E+00,         5.0
2007-07-17T23:24:42.003,              1.5584E-01,              1.2368E-01,              7.9418E-02,              5.9833E-02,              4.6161E-02,              3.3546E-02,              2.3369E-02,              1.2033E-02,              5.9505E-03,              3.6225E-03,              2.5154E-03,              1.8433E-03,              1.3600E-03,         5.0,            7.6436E+01,            4.0807E+01,            2.1583E+01,            8.9007E+00,            6.9961E+00,            5.6246E+00,            4.4579E+00,            3.5597E+00,            2.7197E+00,            2.3689E+00,         5.0
2007-07-17T23:49:21.503,              1.5225E-01,              1.2082E-01,              7.7750E-02,              5.8028E-02,              4.5054E-02,              3.2795E-02,              2.3039E-02,              1.1811E-02,              5.8670E-03,              3.5997E-03,              2.5138E-03,              1.8505E-03,              1.3676E-03,         5.0,            8.1666E+01,            4.4298E+01,            2.4852E+01,            1.2682E+01,            7.4602E+00,            5.9913E+00,            4.7445E+00,            3.7860E+00,            2.8910E+00,            2.5171E+00,         5.0
