                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-08-04T00:02:13.752,              1.4428E-01,              1.1451E-01,              7.3576E-02,              5.5081E-02,              4.3508E-02,              3.2494E-02,              2.2887E-02,              1.1540E-02,              5.7055E-03,              3.5148E-03,              2.4493E-03,              1.7963E-03,              1.3271E-03,         5.0,            7.6549E+01,            4.0758E+01,            2.1384E+01,            8.5738E+00,            7.0671E+00,            5.6658E+00,            4.4803E+00,            3.5712E+00,            2.7246E+00,            2.3706E+00,         5.0
2007-08-04T00:26:54.252,              1.6266E-01,              1.2909E-01,              8.1555E-02,              6.0024E-02,              4.6420E-02,              3.2986E-02,              2.2686E-02,              1.1943E-02,              5.9013E-03,              3.5763E-03,              2.4796E-03,              1.8145E-03,              1.3366E-03,         5.0,            8.0721E+01,            4.4429E+01,            2.5404E+01,            1.2904E+01,            7.3094E+00,            5.8625E+00,            4.6375E+00,            3.6974E+00,            2.8215E+00,            2.4554E+00,         5.0
2007-08-04T00:51:34.253,              1.5009E-01,              1.1911E-01,              7.6672E-02,              5.6973E-02,              4.4152E-02,              3.2180E-02,              2.2287E-02,              1.1566E-02,              5.7431E-03,              3.5243E-03,              2.4571E-03,              1.8032E-03,              1.3290E-03,         5.0,            7.6665E+01,            4.2137E+01,            2.4062E+01,            1.2244E+01,            7.2574E+00,            5.8272E+00,            4.6137E+00,            3.6811E+00,            2.8106E+00,            2.4469E+00,         5.0
2007-08-04T01:16:14.253,              1.6417E-01,              1.3029E-01,              8.5525E-02,              6.2756E-02,              4.7703E-02,              3.4612E-02,              2.3996E-02,              1.2426E-02,              6.1180E-03,              3.6900E-03,              2.5484E-03,              1.8601E-03,              1.3682E-03,         5.0,            8.1005E+01,            4.3755E+01,            2.3896E+01,            1.1388E+01,            7.3488E+00,            5.9004E+00,            4.6715E+00,            3.7272E+00,            2.8457E+00,            2.4774E+00,         5.0
2007-08-04T01:40:50.753,              1.5800E-01,              1.2539E-01,              8.0686E-02,              5.9445E-02,              4.5245E-02,              3.2453E-02,              2.2698E-02,              1.1839E-02,              5.8724E-03,              3.5745E-03,              2.4785E-03,              1.8154E-03,              1.3377E-03,         5.0,            6.8224E+01,            3.6836E+01,            2.0185E+01,            9.8304E+00,            7.1090E+00,            5.7099E+00,            4.5220E+00,            3.6086E+00,            2.7557E+00,            2.3993E+00,         5.0
2007-08-04T02:05:29.753,              1.6415E-01,              1.3028E-01,              8.3491E-02,              6.2433E-02,              4.7801E-02,              3.4416E-02,              2.4098E-02,              1.2507E-02,              6.1552E-03,              3.7335E-03,              2.5810E-03,              1.8856E-03,              1.3866E-03,         5.0,            7.7528E+01,            4.1660E+01,            2.2448E+01,            1.0424E+01,            7.2128E+00,            5.7945E+00,            4.5898E+00,            3.6633E+00,            2.7978E+00,            2.4362E+00,         5.0
2007-08-04T02:30:10.254,              1.6355E-01,              1.2979E-01,              8.1169E-02,              6.1035E-02,              4.7313E-02,              3.4180E-02,              2.3763E-02,              1.2293E-02,              6.0802E-03,              3.6992E-03,              2.5682E-03,              1.8802E-03,              1.3878E-03,         5.0,            7.5367E+01,            4.0165E+01,            2.1161E+01,            8.6371E+00,            7.3296E+00,            5.8757E+00,            4.6460E+00,            3.7030E+00,            2.8250E+00,            2.4579E+00,         5.0
2007-08-04T02:54:50.254,              1.6447E-01,              1.3052E-01,              8.2666E-02,              6.0916E-02,              4.6685E-02,              3.3867E-02,              2.3297E-02,              1.2089E-02,              5.9947E-03,              3.6182E-03,              2.5038E-03,              1.8343E-03,              1.3529E-03,         5.0,            7.1994E+01,            3.9245E+01,            2.2093E+01,            1.1009E+01,            7.2983E+00,            5.8595E+00,            4.6389E+00,            3.7010E+00,            2.8256E+00,            2.4599E+00,         5.0
2007-08-04T03:19:29.754,              1.5730E-01,              1.2484E-01,              8.1392E-02,              6.0015E-02,              4.6055E-02,              3.3347E-02,              2.2896E-02,              1.1878E-02,              5.8675E-03,              3.5358E-03,              2.4515E-03,              1.8008E-03,              1.3319E-03,         5.0,            8.0420E+01,            4.3552E+01,            2.3924E+01,            1.1608E+01,            7.2147E+00,            5.7914E+00,            4.5843E+00,            3.6571E+00,            2.7919E+00,            2.4304E+00,         5.0
2007-08-04T03:44:06.754,              1.4958E-01,              1.1871E-01,              7.6221E-02,              5.7697E-02,              4.4770E-02,              3.2743E-02,              2.2965E-02,              1.1802E-02,              5.8486E-03,              3.5965E-03,              2.5035E-03,              1.8326E-03,              1.3499E-03,         5.0,            6.5991E+01,            3.5176E+01,            1.8630E+01,            8.0312E+00,            7.1755E+00,            5.7536E+00,            4.5503E+00,            3.6272E+00,            2.7675E+00,            2.4081E+00,         5.0
2007-08-04T04:08:46.255,              1.4219E-01,              1.1284E-01,              7.3774E-02,              5.5136E-02,              4.3081E-02,              3.1667E-02,              2.2025E-02,              1.1318E-02,              5.6200E-03,              3.4685E-03,              2.4216E-03,              1.7764E-03,              1.3081E-03,         5.0,            7.3017E+01,            4.0061E+01,            2.2789E+01,            1.1504E+01,            7.0480E+00,            5.6593E+00,            4.4809E+00,            3.5752E+00,            2.7298E+00,            2.3766E+00,         5.0
2007-08-04T04:33:26.255,              1.5611E-01,              1.2389E-01,              7.8141E-02,              5.7936E-02,              4.5215E-02,              3.2707E-02,              2.2730E-02,              1.1683E-02,              5.7936E-03,              3.5180E-03,              2.4402E-03,              1.7909E-03,              1.3223E-03,         5.0,            6.5410E+01,            3.5948E+01,            2.0732E+01,            1.1095E+01,            7.1924E+00,            5.7732E+00,            4.5697E+00,            3.6453E+00,            2.7828E+00,            2.4224E+00,         5.0
2007-08-04T04:58:06.255,              1.6865E-01,              1.3385E-01,              8.4088E-02,              6.1631E-02,              4.7725E-02,              3.4217E-02,              2.3604E-02,              1.2226E-02,              6.0288E-03,              3.6304E-03,              2.5026E-03,              1.8260E-03,              1.3395E-03,         5.0,            8.1005E+01,            4.3744E+01,            2.3952E+01,            1.1804E+01,            7.2291E+00,            5.8016E+00,            4.5915E+00,            3.6622E+00,            2.7955E+00,            2.4333E+00,         5.0
2007-08-04T05:22:41.755,              1.5679E-01,              1.2444E-01,              7.8145E-02,              5.7895E-02,              4.5435E-02,              3.3276E-02,              2.3133E-02,              1.1842E-02,              5.8583E-03,              3.5717E-03,              2.4801E-03,              1.8165E-03,              1.3365E-03,         5.0,            7.1312E+01,            3.8702E+01,            2.1420E+01,            1.0952E+01,            7.0455E+00,            5.6570E+00,            4.4789E+00,            3.5735E+00,            2.7285E+00,            2.3754E+00,         5.0
2007-08-04T05:47:21.756,              1.6246E-01,              1.2893E-01,              8.2595E-02,              6.1826E-02,              4.6735E-02,              3.3372E-02,              2.3324E-02,              1.2236E-02,              6.0516E-03,              3.6780E-03,              2.5495E-03,              1.8655E-03,              1.3763E-03,         5.0,            7.1634E+01,            3.8406E+01,            2.0618E+01,            9.3223E+00,            7.1357E+00,            5.7350E+00,            4.5443E+00,            3.6280E+00,            2.7714E+00,            2.4136E+00,         5.0
2007-08-04T06:12:02.256,              1.4896E-01,              1.1821E-01,              7.5443E-02,              5.6196E-02,              4.3708E-02,              3.1818E-02,              2.2068E-02,              1.1394E-02,              5.6691E-03,              3.4830E-03,              2.4330E-03,              1.7901E-03,              1.3227E-03,         5.0,            7.7206E+01,            4.2476E+01,            2.4289E+01,            1.2374E+01,            7.2022E+00,            5.7836E+00,            4.5797E+00,            3.6543E+00,            2.7903E+00,            2.4294E+00,         5.0
2007-08-04T06:36:41.756,              1.5447E-01,              1.2259E-01,              7.6732E-02,              5.7795E-02,              4.4578E-02,              3.2403E-02,              2.2734E-02,              1.1744E-02,              5.8033E-03,              3.5370E-03,              2.4596E-03,              1.8071E-03,              1.3364E-03,         5.0,            7.8666E+01,            4.2454E+01,            2.3161E+01,            1.0923E+01,            7.3026E+00,            5.8676E+00,            4.6484E+00,            3.7104E+00,            2.8340E+00,            2.4679E+00,         5.0
2007-08-04T07:01:22.256,              1.5857E-01,              1.2584E-01,              7.8948E-02,              5.8342E-02,              4.5300E-02,              3.2470E-02,              2.2520E-02,              1.1716E-02,              5.7926E-03,              3.5180E-03,              2.4453E-03,              1.7960E-03,              1.3255E-03,         5.0,            7.9094E+01,            4.3560E+01,            2.5014E+01,            1.2915E+01,            7.4373E+00,            5.9686E+00,            4.7237E+00,            3.7676E+00,            2.8759E+00,            2.5032E+00,         5.0
2007-08-04T07:28:06.257,              1.5461E-01,              1.2271E-01,              7.9297E-02,              5.9283E-02,              4.5985E-02,              3.3591E-02,              2.3509E-02,              1.2125E-02,              5.9632E-03,              3.6375E-03,              2.5295E-03,              1.8528E-03,              1.3654E-03,         5.0,            8.4749E+01,            4.5525E+01,            2.4433E+01,            1.0777E+01,            7.2245E+00,            5.8061E+00,            4.6005E+00,            3.6728E+00,            2.8056E+00,            2.4434E+00,         5.0
2007-08-04T07:52:45.757,              1.4724E-01,              1.1686E-01,              7.6809E-02,              5.8102E-02,              4.5405E-02,              3.2792E-02,              2.2900E-02,              1.1800E-02,              5.8297E-03,              3.5769E-03,              2.4906E-03,              1.8279E-03,              1.3459E-03,         5.0,            7.4770E+01,            4.0313E+01,            2.1952E+01,            1.0897E+01,            7.1846E+00,            5.7716E+00,            4.5715E+00,            3.6485E+00,            2.7864E+00,            2.4263E+00,         5.0
2007-08-04T08:17:22.257,              1.6102E-01,              1.2779E-01,              8.1396E-02,              6.1223E-02,              4.7079E-02,              3.4086E-02,              2.3825E-02,              1.2416E-02,              6.1265E-03,              3.7447E-03,              2.5942E-03,              1.8932E-03,              1.3919E-03,         5.0,            7.3436E+01,            3.9519E+01,            2.1406E+01,            9.9262E+00,            7.2990E+00,            5.8633E+00,            4.6440E+00,            3.7064E+00,            2.8305E+00,            2.4647E+00,         5.0
2007-08-04T08:42:02.257,              1.6344E-01,              1.2971E-01,              8.4495E-02,              6.3342E-02,              4.8471E-02,              3.4976E-02,              2.4316E-02,              1.2505E-02,              6.1685E-03,              3.7417E-03,              2.5883E-03,              1.8881E-03,              1.3898E-03,         5.0,            8.0776E+01,            4.3024E+01,            2.2603E+01,            9.1106E+00,            7.3905E+00,            5.9247E+00,            4.6849E+00,            3.7341E+00,            2.8488E+00,            2.4786E+00,         5.0
2007-08-04T09:06:41.758,              1.4799E-01,              1.1745E-01,              7.2794E-02,              5.4510E-02,              4.3125E-02,              3.1719E-02,              2.2172E-02,              1.1333E-02,              5.6519E-03,              3.4771E-03,              2.4287E-03,              1.7884E-03,              1.3220E-03,         5.0,            7.1100E+01,            3.9581E+01,            2.3277E+01,            1.2636E+01,            7.4517E+00,            5.9806E+00,            4.7335E+00,            3.7756E+00,            2.8821E+00,            2.5088E+00,         5.0
2007-08-04T09:31:18.258,              1.5625E-01,              1.2401E-01,              8.0509E-02,              6.0774E-02,              4.7069E-02,              3.4495E-02,              2.4020E-02,              1.2346E-02,              6.0755E-03,              3.7050E-03,              2.5706E-03,              1.8793E-03,              1.3834E-03,         5.0,            7.5488E+01,            4.0435E+01,            2.1611E+01,            9.2379E+00,            7.1476E+00,            5.7463E+00,            4.5543E+00,            3.6367E+00,            2.7785E+00,            2.4201E+00,         5.0
2007-08-04T09:55:58.258,              1.5880E-01,              1.2603E-01,              8.0435E-02,              6.0518E-02,              4.6924E-02,              3.4138E-02,              2.3703E-02,              1.2214E-02,              6.0233E-03,              3.6576E-03,              2.5337E-03,              1.8522E-03,              1.3651E-03,         5.0,            6.8165E+01,            3.6555E+01,            1.9671E+01,            8.7992E+00,            7.1087E+00,            5.7127E+00,            4.5261E+00,            3.6132E+00,            2.7599E+00,            2.4035E+00,         5.0
2007-08-04T10:20:38.258,              1.5117E-01,              1.1997E-01,              7.5835E-02,              5.7118E-02,              4.4381E-02,              3.2229E-02,              2.2466E-02,              1.1678E-02,              5.7532E-03,              3.5310E-03,              2.4604E-03,              1.8013E-03,              1.3265E-03,         5.0,            8.0829E+01,            4.3285E+01,            2.3085E+01,            9.9109E+00,            7.0491E+00,            5.6639E+00,            4.4870E+00,            3.5816E+00,            2.7356E+00,            2.3822E+00,         5.0
2007-08-04T10:45:14.259,              1.6665E-01,              1.3225E-01,              8.3704E-02,              6.2826E-02,              4.8355E-02,              3.4905E-02,              2.4399E-02,              1.2595E-02,              6.2136E-03,              3.7774E-03,              2.6111E-03,              1.9032E-03,              1.3993E-03,         5.0,            7.5068E+01,            4.0410E+01,            2.1885E+01,            1.0221E+01,            7.2962E+00,            5.8620E+00,            4.6436E+00,            3.7064E+00,            2.8308E+00,            2.4650E+00,         5.0
2007-08-04T11:09:54.259,              1.4272E-01,              1.1327E-01,              7.3656E-02,              5.4907E-02,              4.2386E-02,              3.0573E-02,              2.1369E-02,              1.1117E-02,              5.5217E-03,              3.3993E-03,              2.3818E-03,              1.7595E-03,              1.3074E-03,         5.0,            7.4698E+01,            4.0779E+01,            2.3570E+01,            1.2194E+01,            7.2298E+00,            5.8057E+00,            4.5972E+00,            3.6683E+00,            2.8010E+00,            2.4387E+00,         5.0
2007-08-04T11:34:33.759,              1.4535E-01,              1.1535E-01,              7.5346E-02,              5.6481E-02,              4.4290E-02,              3.2568E-02,              2.2925E-02,              1.1678E-02,              5.7924E-03,              3.5659E-03,              2.4885E-03,              1.8281E-03,              1.3480E-03,         5.0,            6.5034E+01,            3.5955E+01,            2.0832E+01,            1.0976E+01,            7.2794E+00,            5.8475E+00,            4.6314E+00,            3.6963E+00,            2.8228E+00,            2.4579E+00,         5.0
2007-08-04T11:59:14.259,              1.5290E-01,              1.2134E-01,              7.7916E-02,              5.8738E-02,              4.5213E-02,              3.3093E-02,              2.3301E-02,              1.1908E-02,              5.8936E-03,              3.5674E-03,              2.4735E-03,              1.8154E-03,              1.3383E-03,         5.0,            7.6384E+01,            4.1875E+01,            2.3762E+01,            1.1907E+01,            7.3402E+00,            5.8883E+00,            4.6587E+00,            3.7148E+00,            2.8351E+00,            2.4673E+00,         5.0
2007-08-04T12:23:53.760,              1.5456E-01,              1.2266E-01,              7.8673E-02,              5.9355E-02,              4.5788E-02,              3.3169E-02,              2.3131E-02,              1.1972E-02,              5.9297E-03,              3.6319E-03,              2.5265E-03,              1.8497E-03,              1.3635E-03,         5.0,            7.7859E+01,            4.1543E+01,            2.1927E+01,            8.9712E+00,            7.2616E+00,            5.8201E+00,            4.6014E+00,            3.6670E+00,            2.7973E+00,            2.4336E+00,         5.0
2007-08-04T12:48:30.260,              1.5906E-01,              1.2623E-01,              7.9722E-02,              5.8947E-02,              4.5654E-02,              3.3154E-02,              2.2789E-02,              1.1835E-02,              5.8591E-03,              3.5509E-03,              2.4623E-03,              1.8037E-03,              1.3299E-03,         5.0,            7.2792E+01,            3.9496E+01,            2.1865E+01,            1.1091E+01,            7.1539E+00,            5.7418E+00,            4.5446E+00,            3.6250E+00,            2.7672E+00,            2.4088E+00,         5.0
2007-08-04T13:13:10.260,              1.5734E-01,              1.2487E-01,              8.0826E-02,              6.0901E-02,              4.6715E-02,              3.4371E-02,              2.3951E-02,              1.2279E-02,              6.0441E-03,              3.6673E-03,              2.5406E-03,              1.8581E-03,              1.3676E-03,         5.0,            7.8459E+01,            4.2075E+01,            2.2507E+01,            9.7632E+00,            7.1420E+00,            5.7375E+00,            4.5446E+00,            3.6271E+00,            2.7701E+00,            2.4121E+00,         5.0
2007-08-04T13:37:50.260,              1.5313E-01,              1.2153E-01,              7.9338E-02,              5.8732E-02,              4.5575E-02,              3.2940E-02,              2.3156E-02,              1.1879E-02,              5.8672E-03,              3.5856E-03,              2.4905E-03,              1.8220E-03,              1.3399E-03,         5.0,            7.6998E+01,            4.1668E+01,            2.3052E+01,            1.1680E+01,            7.1995E+00,            5.7829E+00,            4.5801E+00,            3.6552E+00,            2.7914E+00,            2.4305E+00,         5.0
2007-08-04T14:02:30.261,              1.5688E-01,              1.2449E-01,              7.8578E-02,              5.8383E-02,              4.5224E-02,              3.2212E-02,              2.2088E-02,              1.1656E-02,              5.7896E-03,              3.5469E-03,              2.4773E-03,              1.8213E-03,              1.3439E-03,         5.0,            6.5765E+01,            3.6145E+01,            2.0758E+01,            1.1000E+01,            7.4334E+00,            5.9715E+00,            4.7298E+00,            3.7749E+00,            2.8829E+00,            2.5103E+00,         5.0
2007-08-04T14:27:05.761,              1.5896E-01,              1.2615E-01,              8.0085E-02,              6.0165E-02,              4.6453E-02,              3.3567E-02,              2.3460E-02,              1.2150E-02,              6.0001E-03,              3.6482E-03,              2.5307E-03,              1.8511E-03,              1.3626E-03,         5.0,            7.7015E+01,            4.1550E+01,            2.2639E+01,            1.0678E+01,            7.2700E+00,            5.8367E+00,            4.6209E+00,            3.6866E+00,            2.8146E+00,            2.4503E+00,         5.0
2007-08-04T14:51:46.261,              1.5617E-01,              1.2393E-01,              7.9164E-02,              5.8387E-02,              4.5022E-02,              3.2910E-02,              2.2976E-02,              1.1839E-02,              5.8479E-03,              3.5586E-03,              2.4662E-03,              1.8026E-03,              1.3250E-03,         5.0,            7.6281E+01,            4.1378E+01,            2.2872E+01,            1.1693E+01,            7.2440E+00,            5.8132E+00,            4.6005E+00,            3.6693E+00,            2.8008E+00,            2.4378E+00,         5.0
2007-08-04T15:16:26.261,              1.6481E-01,              1.3080E-01,              8.2292E-02,              6.1098E-02,              4.6815E-02,              3.3629E-02,              2.3078E-02,              1.2027E-02,              5.9429E-03,              3.5924E-03,              2.4848E-03,              1.8125E-03,              1.3299E-03,         5.0,            7.7281E+01,            4.3010E+01,            2.5332E+01,            1.3861E+01,            7.3998E+00,            5.9405E+00,            4.7028E+00,            3.7518E+00,            2.8644E+00,            2.4936E+00,         5.0
2007-08-04T15:41:05.762,              1.5810E-01,              1.2547E-01,              8.0080E-02,              6.0195E-02,              4.6286E-02,              3.3780E-02,              2.3777E-02,              1.2144E-02,              6.0064E-03,              3.6378E-03,              2.5177E-03,              1.8424E-03,              1.3574E-03,         5.0,            7.5720E+01,            4.0897E+01,            2.2343E+01,            1.0600E+01,            7.2378E+00,            5.8106E+00,            4.6000E+00,            3.6699E+00,            2.8018E+00,            2.4391E+00,         5.0
2007-08-04T16:05:46.262,              1.6191E-01,              1.2849E-01,              8.3524E-02,              6.1582E-02,              4.7257E-02,              3.4612E-02,              2.4220E-02,              1.2448E-02,              6.1429E-03,              3.7216E-03,              2.5699E-03,              1.8731E-03,              1.3754E-03,         5.0,            7.5460E+01,            4.0721E+01,            2.2203E+01,            1.0469E+01,            7.2261E+00,            5.8018E+00,            4.5933E+00,            3.6647E+00,            2.7980E+00,            2.4359E+00,         5.0
2007-08-04T16:30:21.762,              1.4637E-01,              1.1616E-01,              7.4295E-02,              5.6265E-02,              4.3892E-02,              3.1670E-02,              2.2260E-02,              1.1577E-02,              5.7448E-03,              3.5621E-03,              2.4931E-03,              1.8319E-03,              1.3537E-03,         5.0,            6.4020E+01,            3.5091E+01,            1.9905E+01,            9.9666E+00,            7.0605E+00,            5.6757E+00,            4.4981E+00,            3.5915E+00,            2.7438E+00,            2.3898E+00,         5.0
2007-08-04T16:55:01.762,              1.5258E-01,              1.2109E-01,              7.8945E-02,              5.8377E-02,              4.4480E-02,              3.2450E-02,              2.2631E-02,              1.1719E-02,              5.8075E-03,              3.5407E-03,              2.4613E-03,              1.8051E-03,              1.3302E-03,         5.0,            8.0285E+01,            4.3394E+01,            2.3720E+01,            1.1409E+01,            7.1861E+00,            5.7705E+00,            4.5692E+00,            3.6458E+00,            2.7838E+00,            2.4237E+00,         5.0
2007-08-04T17:19:42.263,              1.5397E-01,              1.2219E-01,              7.9558E-02,              5.8871E-02,              4.5305E-02,              3.2981E-02,              2.2866E-02,              1.1868E-02,              5.8732E-03,              3.5820E-03,              2.4887E-03,              1.8230E-03,              1.3419E-03,         5.0,            7.3027E+01,            4.0074E+01,            2.2844E+01,            1.1631E+01,            7.3029E+00,            5.8638E+00,            4.6427E+00,            3.7043E+00,            2.8283E+00,            2.4623E+00,         5.0
2007-08-04T17:44:21.763,              1.5858E-01,              1.2585E-01,              7.8703E-02,              5.8415E-02,              4.5092E-02,              3.2737E-02,              2.2802E-02,              1.1901E-02,              5.9108E-03,              3.6373E-03,              2.5353E-03,              1.8556E-03,              1.3637E-03,         5.0,            7.2503E+01,            3.9742E+01,            2.2725E+01,            1.1697E+01,            7.4871E+00,            6.0101E+00,            4.7576E+00,            3.7953E+00,            2.8974E+00,            2.5222E+00,         5.0
2007-08-04T18:08:58.263,              1.4954E-01,              1.1868E-01,              7.5840E-02,              5.7239E-02,              4.4614E-02,              3.1604E-02,              2.1977E-02,              1.1477E-02,              5.6864E-03,              3.4968E-03,              2.4429E-03,              1.7954E-03,              1.3274E-03,         5.0,            6.9201E+01,            3.7727E+01,            2.1322E+01,            1.0675E+01,            7.1993E+00,            5.7869E+00,            4.5859E+00,            3.6614E+00,            2.7971E+00,            2.4361E+00,         5.0
2007-08-04T18:33:38.263,              1.5565E-01,              1.2353E-01,              7.9891E-02,              5.9281E-02,              4.5874E-02,              3.3280E-02,              2.3334E-02,              1.2054E-02,              5.9618E-03,              3.6417E-03,              2.5311E-03,              1.8529E-03,              1.3624E-03,         5.0,            7.5763E+01,            4.1012E+01,            2.2575E+01,            1.1478E+01,            7.2525E+00,            5.8254E+00,            4.6137E+00,            3.6820E+00,            2.8118E+00,            2.4483E+00,         5.0
2007-08-04T18:58:17.764,              1.5018E-01,              1.1919E-01,              7.4934E-02,              5.6255E-02,              4.3350E-02,              3.1389E-02,              2.1870E-02,              1.1343E-02,              5.6364E-03,              3.4588E-03,              2.4091E-03,              1.7678E-03,              1.3027E-03,         5.0,            8.0490E+01,            4.4313E+01,            2.5390E+01,            1.3004E+01,            7.2654E+00,            5.8291E+00,            4.6123E+00,            3.6782E+00,            2.8073E+00,            2.4433E+00,         5.0
2007-08-04T19:22:58.264,              1.5515E-01,              1.2313E-01,              7.9308E-02,              5.9638E-02,              4.6502E-02,              3.3601E-02,              2.3489E-02,              1.2014E-02,              5.9252E-03,              3.5949E-03,              2.4939E-03,              1.8309E-03,              1.3500E-03,         5.0,            8.0002E+01,            4.3159E+01,            2.3505E+01,            1.1111E+01,            7.3485E+00,            5.8999E+00,            4.6710E+00,            3.7267E+00,            2.8453E+00,            2.4770E+00,         5.0
2007-08-04T19:47:38.264,              8.9008E-02,              7.0638E-02,              4.5268E-02,              3.3645E-02,              2.6294E-02,              1.9437E-02,              1.3529E-02,              6.9046E-03,              3.4207E-03,              2.0939E-03,              1.4571E-03,              1.0685E-03,              7.8695E-04,         5.0,            4.4070E+01,            2.4192E+01,            1.3792E+01,            7.0111E+00,            4.2951E+00,            3.4484E+00,            2.7302E+00,            2.1782E+00,            1.6630E+00,            1.4478E+00,         5.0
2007-08-04T20:12:14.264,              1.5167E-01,              1.2037E-01,              7.8292E-02,              5.8654E-02,              4.5683E-02,              3.3160E-02,              2.3302E-02,              1.1936E-02,              5.9029E-03,              3.6065E-03,              2.5083E-03,              1.8428E-03,              1.3583E-03,         5.0,            7.9622E+01,            4.3003E+01,            2.3455E+01,            1.1258E+01,            7.2484E+00,            5.8231E+00,            4.6125E+00,            3.6815E+00,            2.8117E+00,            2.4483E+00,         5.0
2007-08-04T20:36:53.765,              1.6069E-01,              1.2753E-01,              8.2668E-02,              6.0998E-02,              4.7494E-02,              3.3728E-02,              2.3120E-02,              1.2147E-02,              5.9929E-03,              3.6631E-03,              2.5487E-03,              1.8647E-03,              1.3703E-03,         5.0,            7.1417E+01,            3.9230E+01,            2.2433E+01,            1.1525E+01,            7.4091E+00,            5.9493E+00,            4.7106E+00,            3.7585E+00,            2.8697E+00,            2.4984E+00,         5.0
2007-08-04T21:03:38.265,              1.6483E-01,              1.3081E-01,              8.3156E-02,              6.2453E-02,              4.8138E-02,              3.4305E-02,              2.3680E-02,              1.2418E-02,              6.1405E-03,              3.7281E-03,              2.5836E-03,              1.8874E-03,              1.3899E-03,         5.0,            7.4464E+01,            3.9665E+01,            2.1017E+01,            8.9456E+00,            7.1586E+00,            5.7549E+00,            4.5610E+00,            3.6419E+00,            2.7823E+00,            2.4234E+00,         5.0
2007-08-04T21:28:18.265,              1.5848E-01,              1.2577E-01,              8.1000E-02,              6.0842E-02,              4.6800E-02,              3.4090E-02,              2.3665E-02,              1.2131E-02,              5.9690E-03,              3.6237E-03,              2.5111E-03,              1.8368E-03,              1.3544E-03,         5.0,            8.0693E+01,            4.3360E+01,            2.3344E+01,            1.0191E+01,            7.2369E+00,            5.8132E+00,            4.6042E+00,            3.6746E+00,            2.8062E+00,            2.4435E+00,         5.0
2007-08-04T21:52:57.765,              1.5877E-01,              1.2600E-01,              8.1116E-02,              5.9913E-02,              4.6490E-02,              3.3283E-02,              2.2979E-02,              1.2011E-02,              5.9443E-03,              3.6091E-03,              2.5035E-03,              1.8334E-03,              1.3521E-03,         5.0,            7.6090E+01,            4.1338E+01,            2.2939E+01,            1.1789E+01,            7.3471E+00,            5.8962E+00,            4.6664E+00,            3.7219E+00,            2.8410E+00,            2.4729E+00,         5.0
2007-08-04T22:17:34.266,              1.3956E-01,              1.1076E-01,              6.9596E-02,              5.2148E-02,              4.1291E-02,              3.0423E-02,              2.1374E-02,              1.0964E-02,              5.4462E-03,              3.3816E-03,              2.3700E-03,              1.7422E-03,              1.2855E-03,         5.0,            7.4838E+01,            4.1639E+01,            2.4427E+01,            1.3157E+01,            7.3515E+00,            5.8966E+00,            4.6648E+00,            3.7194E+00,            2.8384E+00,            2.4701E+00,         5.0
2007-08-04T22:42:14.266,              1.5714E-01,              1.2471E-01,              8.0812E-02,              5.9807E-02,              4.6329E-02,              3.3776E-02,              2.3461E-02,              1.2086E-02,              5.9655E-03,              3.6308E-03,              2.5205E-03,              1.8447E-03,              1.3564E-03,         5.0,            8.2278E+01,            4.4644E+01,            2.4900E+01,            1.2750E+01,            7.5676E+00,            6.0703E+00,            4.8024E+00,            3.8292E+00,            2.9222E+00,            2.5431E+00,         5.0
2007-08-04T23:06:54.266,              1.6036E-01,              1.2727E-01,              8.2025E-02,              6.1474E-02,              4.6795E-02,              3.3490E-02,              2.3398E-02,              1.2198E-02,              6.0297E-03,              3.6675E-03,              2.5381E-03,              1.8544E-03,              1.3636E-03,         5.0,            7.2167E+01,            3.8830E+01,            2.1051E+01,            9.6670E+00,            7.1677E+00,            5.7587E+00,            4.5617E+00,            3.6410E+00,            2.7808E+00,            2.4215E+00,         5.0
2007-08-04T23:31:34.266,              1.4218E-01,              1.1284E-01,              7.1627E-02,              5.4649E-02,              4.3174E-02,              3.2187E-02,              2.2797E-02,              1.1562E-02,              5.7314E-03,              3.5648E-03,              2.4976E-03,              1.8347E-03,              1.3518E-03,         5.0,            7.0088E+01,            3.7882E+01,            2.0681E+01,            1.0029E+01,            7.1083E+00,            5.7144E+00,            4.5288E+00,            3.6162E+00,            2.7628E+00,            2.4064E+00,         5.0
