                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-06-23T00:05:14.137,              1.6317E-01,              1.2950E-01,              8.2766E-02,              6.2404E-02,              4.8441E-02,              3.5439E-02,              2.4844E-02,              1.2746E-02,              6.2951E-03,              3.8422E-03,              2.6622E-03,              1.9416E-03,              1.4255E-03,         5.0,            7.6809E+01,            4.1056E+01,            2.1797E+01,            9.2244E+00,            7.2670E+00,            5.8396E+00,            4.6266E+00,            3.6934E+00,            2.8211E+00,            2.4568E+00,         5.0
2007-06-23T00:29:53.637,              1.5857E-01,              1.2584E-01,              8.0577E-02,              6.0706E-02,              4.6889E-02,              3.4116E-02,              2.3832E-02,              1.2317E-02,              6.0757E-03,              3.7137E-03,              2.5801E-03,              1.8902E-03,              1.3943E-03,         5.0,            8.4769E+01,            4.5467E+01,            2.4328E+01,            1.0584E+01,            7.3553E+00,            5.9105E+00,            4.6827E+00,            3.7380E+00,            2.8552E+00,            2.4865E+00,         5.0
2007-06-23T00:54:33.637,              1.5303E-01,              1.2145E-01,              7.9445E-02,              5.9552E-02,              4.6894E-02,              3.3441E-02,              2.3247E-02,              1.2016E-02,              5.9393E-03,              3.6337E-03,              2.5338E-03,              1.8603E-03,              1.3714E-03,         5.0,            7.7023E+01,            4.1718E+01,            2.3001E+01,            1.1563E+01,            7.4750E+00,            6.0039E+00,            4.7548E+00,            3.7945E+00,            2.8976E+00,            2.5230E+00,         5.0
2007-06-23T01:19:13.638,              1.7120E-01,              1.3586E-01,              8.6692E-02,              6.3835E-02,              4.9513E-02,              3.5137E-02,              2.4204E-02,              1.2690E-02,              6.2900E-03,              3.8111E-03,              2.6372E-03,              1.9270E-03,              1.4137E-03,         5.0,            6.7967E+01,            3.7147E+01,            2.1110E+01,            1.0834E+01,            7.6134E+00,            6.1084E+00,            4.8334E+00,            3.8545E+00,            2.9418E+00,            2.5604E+00,         5.0
2007-06-23T01:43:53.638,              1.5956E-01,              1.2663E-01,              8.2084E-02,              6.1857E-02,              4.7688E-02,              3.4647E-02,              2.4180E-02,              1.2488E-02,              6.1583E-03,              3.7605E-03,              2.6112E-03,              1.9094E-03,              1.4052E-03,         5.0,            8.0456E+01,            4.3113E+01,            2.3038E+01,            9.9138E+00,            7.3670E+00,            5.9182E+00,            4.6877E+00,            3.7414E+00,            2.8573E+00,            2.4881E+00,         5.0
2007-06-23T02:08:34.138,              1.6188E-01,              1.2847E-01,              8.1316E-02,              6.1113E-02,              4.6658E-02,              3.3776E-02,              2.3792E-02,              1.2341E-02,              6.1217E-03,              3.7370E-03,              2.5926E-03,              1.8968E-03,              1.3970E-03,         5.0,            7.1862E+01,            3.8784E+01,            2.1198E+01,            1.0452E+01,            7.3590E+00,            5.9089E+00,            4.6785E+00,            3.7328E+00,            2.8501E+00,            2.4813E+00,         5.0
2007-06-23T02:33:13.138,              1.6058E-01,              1.2745E-01,              8.3340E-02,              6.2308E-02,              4.8074E-02,              3.4529E-02,              2.3973E-02,              1.2399E-02,              6.0892E-03,              3.7031E-03,              2.5760E-03,              1.8888E-03,              1.3930E-03,         5.0,            8.2817E+01,            4.4222E+01,            2.3361E+01,            9.5544E+00,            7.2061E+00,            5.7920E+00,            4.5897E+00,            3.6644E+00,            2.7994E+00,            2.4381E+00,         5.0
2007-06-23T02:57:53.639,              1.5059E-01,              1.1951E-01,              7.6557E-02,              5.7912E-02,              4.5008E-02,              3.3177E-02,              2.3118E-02,              1.1772E-02,              5.8284E-03,              3.5437E-03,              2.4661E-03,              1.8199E-03,              1.3479E-03,         5.0,            7.7057E+01,            4.1729E+01,            2.2965E+01,            1.1677E+01,            7.3232E+00,            5.8845E+00,            4.6619E+00,            3.7214E+00,            2.8425E+00,            2.4753E+00,         5.0
2007-06-23T03:22:33.639,              1.5536E-01,              1.2329E-01,              7.7396E-02,              5.7662E-02,              4.4971E-02,              3.3395E-02,              2.3401E-02,              1.1958E-02,              5.9200E-03,              3.6178E-03,              2.5107E-03,              1.8357E-03,              1.3481E-03,         5.0,            7.5093E+01,            4.1265E+01,            2.3579E+01,            1.2047E+01,            7.3491E+00,            5.9004E+00,            4.6714E+00,            3.7270E+00,            2.8455E+00,            2.4772E+00,         5.0
2007-06-23T03:47:09.139,              1.6486E-01,              1.3084E-01,              8.5012E-02,              6.3853E-02,              4.9297E-02,              3.5892E-02,              2.5044E-02,              1.2898E-02,              6.3411E-03,              3.8410E-03,              2.6495E-03,              1.9295E-03,              1.4173E-03,         5.0,            7.1897E+01,            3.8600E+01,            2.0810E+01,            9.4340E+00,            7.3417E+00,            5.8980E+00,            4.6718E+00,            3.7287E+00,            2.8477E+00,            2.4797E+00,         5.0
2007-06-23T04:11:49.639,              1.7033E-01,              1.3518E-01,              8.6038E-02,              6.4624E-02,              4.9690E-02,              3.5833E-02,              2.4853E-02,              1.2964E-02,              6.3936E-03,              3.8840E-03,              2.6896E-03,              1.9631E-03,              1.4446E-03,         5.0,            7.6653E+01,            4.1095E+01,            2.2023E+01,            9.5004E+00,            7.4536E+00,            5.9901E+00,            4.7462E+00,            3.7890E+00,            2.8942E+00,            2.5206E+00,         5.0
2007-06-23T04:36:29.640,              1.6554E-01,              1.3137E-01,              8.3952E-02,              6.1930E-02,              4.7263E-02,              3.3873E-02,              2.3652E-02,              1.2382E-02,              6.1260E-03,              3.7260E-03,              2.5842E-03,              1.8952E-03,              1.3988E-03,         5.0,            7.4649E+01,            4.0213E+01,            2.1849E+01,            1.0154E+01,            7.3474E+00,            5.9033E+00,            4.6765E+00,            3.7328E+00,            2.8510E+00,            2.4827E+00,         5.0
2007-06-23T05:01:05.140,              1.6483E-01,              1.3080E-01,              8.2425E-02,              6.1307E-02,              4.7642E-02,              3.5091E-02,              2.4471E-02,              1.2511E-02,              6.2020E-03,              3.7646E-03,              2.5992E-03,              1.8977E-03,              1.3939E-03,         5.0,            6.1453E+01,            3.3430E+01,            1.8733E+01,            9.5076E+00,            7.4009E+00,            5.9414E+00,            4.7034E+00,            3.7522E+00,            2.8646E+00,            2.4937E+00,         5.0
2007-06-23T05:25:45.140,              1.6341E-01,              1.2968E-01,              8.3063E-02,              6.2169E-02,              4.7391E-02,              3.3796E-02,              2.3566E-02,              1.2285E-02,              6.0718E-03,              3.6850E-03,              2.5551E-03,              1.8683E-03,              1.3749E-03,         5.0,            7.7063E+01,            4.1727E+01,            2.2969E+01,            1.1620E+01,            7.4656E+00,            5.9928E+00,            4.7438E+00,            3.7843E+00,            2.8890E+00,            2.5149E+00,         5.0
2007-06-23T05:50:25.640,              1.6138E-01,              1.2807E-01,              8.1871E-02,              6.1668E-02,              4.7527E-02,              3.4631E-02,              2.4145E-02,              1.2450E-02,              6.1505E-03,              3.7330E-03,              2.5829E-03,              1.8897E-03,              1.3944E-03,         5.0,            6.7839E+01,            3.6718E+01,            2.0636E+01,            1.0201E+01,            7.3961E+00,            5.9405E+00,            4.7047E+00,            3.7545E+00,            2.8671E+00,            2.4963E+00,         5.0
2007-06-23T06:15:05.641,              1.5412E-01,              1.2231E-01,              7.7597E-02,              5.8772E-02,              4.5907E-02,              3.3690E-02,              2.3529E-02,              1.2076E-02,              5.9856E-03,              3.6657E-03,              2.5474E-03,              1.8652E-03,              1.3734E-03,         5.0,            7.0544E+01,            3.8106E+01,            2.0876E+01,            1.0328E+01,            7.2352E+00,            5.8160E+00,            4.6091E+00,            3.6801E+00,            2.8115E+00,            2.4487E+00,         5.0
2007-06-23T06:39:41.641,              1.5931E-01,              1.2643E-01,              8.1909E-02,              6.0673E-02,              4.6940E-02,              3.3954E-02,              2.3699E-02,              1.2233E-02,              6.0492E-03,              3.6793E-03,              2.5531E-03,              1.8694E-03,              1.3758E-03,         5.0,            7.3444E+01,            3.9782E+01,            2.1936E+01,            1.1027E+01,            7.4047E+00,            5.9437E+00,            4.7048E+00,            3.7530E+00,            2.8650E+00,            2.4940E+00,         5.0
2007-06-23T07:04:21.641,              1.6088E-01,              1.2767E-01,              8.0610E-02,              6.0637E-02,              4.6967E-02,              3.4039E-02,              2.3777E-02,              1.2369E-02,              6.1074E-03,              3.7342E-03,              2.5924E-03,              1.8971E-03,              1.3973E-03,         5.0,            7.1559E+01,            3.8606E+01,            2.1103E+01,            1.0295E+01,            7.3905E+00,            5.9401E+00,            4.7070E+00,            3.7580E+00,            2.8707E+00,            2.5002E+00,         5.0
2007-06-23T07:29:01.141,              1.6500E-01,              1.3096E-01,              8.5442E-02,              6.3220E-02,              4.9204E-02,              3.5814E-02,              2.4941E-02,              1.2736E-02,              6.2728E-03,              3.7996E-03,              2.6277E-03,              1.9191E-03,              1.4159E-03,         5.0,            7.8965E+01,            4.1874E+01,            2.1734E+01,            8.4132E+00,            7.3861E+00,            5.9233E+00,            4.6851E+00,            3.7351E+00,            2.8501E+00,            2.4801E+00,         5.0
2007-06-23T07:53:37.642,              1.6331E-01,              1.2960E-01,              8.1558E-02,              6.1366E-02,              4.7576E-02,              3.4608E-02,              2.4184E-02,              1.2565E-02,              6.1959E-03,              3.7823E-03,              2.6169E-03,              1.9090E-03,              1.4013E-03,         5.0,            7.4271E+01,            4.0014E+01,            2.1756E+01,            1.0719E+01,            7.3840E+00,            5.9299E+00,            4.6956E+00,            3.7468E+00,            2.8610E+00,            2.4909E+00,         5.0
2007-06-23T08:18:18.142,              1.6477E-01,              1.3077E-01,              8.4716E-02,              6.3424E-02,              4.8433E-02,              3.5292E-02,              2.4515E-02,              1.2632E-02,              6.2149E-03,              3.7645E-03,              2.6022E-03,              1.9002E-03,              1.3997E-03,         5.0,            7.9698E+01,            4.2767E+01,            2.2963E+01,            9.9481E+00,            7.3336E+00,            5.8924E+00,            4.6679E+00,            3.7260E+00,            2.8458E+00,            2.4782E+00,         5.0
2007-06-23T08:42:57.142,              1.6064E-01,              1.2750E-01,              8.2793E-02,              6.1888E-02,              4.8096E-02,              3.4906E-02,              2.4253E-02,              1.2539E-02,              6.1771E-03,              3.7782E-03,              2.6223E-03,              1.9167E-03,              1.4102E-03,         5.0,            8.3117E+01,            4.4590E+01,            2.3858E+01,            1.0415E+01,            7.3077E+00,            5.8728E+00,            4.6533E+00,            3.7148E+00,            2.8377E+00,            2.4713E+00,         5.0
2007-06-23T09:07:37.642,              1.6484E-01,              1.3082E-01,              8.4187E-02,              6.2958E-02,              4.8464E-02,              3.4300E-02,              2.3452E-02,              1.2290E-02,              6.0740E-03,              3.6802E-03,              2.5540E-03,              1.8740E-03,              1.3831E-03,         5.0,            7.1332E+01,            3.8479E+01,            2.1031E+01,            1.0229E+01,            7.3580E+00,            5.9111E+00,            4.6822E+00,            3.7370E+00,            2.8540E+00,            2.4852E+00,         5.0
2007-06-23T09:34:21.643,              1.5107E-01,              1.1989E-01,              7.7204E-02,              5.7383E-02,              4.4341E-02,              3.2366E-02,              2.2854E-02,              1.1777E-02,              5.8446E-03,              3.5869E-03,              2.4991E-03,              1.8338E-03,              1.3514E-03,         5.0,            7.2053E+01,            3.9404E+01,            2.2274E+01,            1.1115E+01,            7.2348E+00,            5.8121E+00,            4.6037E+00,            3.6744E+00,            2.8062E+00,            2.4435E+00,         5.0
2007-06-23T09:58:57.643,              1.4856E-01,              1.1790E-01,              7.6683E-02,              5.7054E-02,              4.4560E-02,              3.2207E-02,              2.2496E-02,              1.1579E-02,              5.7248E-03,              3.5041E-03,              2.4484E-03,              1.8062E-03,              1.3405E-03,         5.0,            8.5389E+01,            4.6130E+01,            2.5181E+01,            1.2112E+01,            7.4157E+00,            5.9557E+00,            4.7164E+00,            3.7636E+00,            2.8739E+00,            2.5023E+00,         5.0
2007-06-23T10:23:37.143,              1.6139E-01,              1.2808E-01,              8.2105E-02,              6.1680E-02,              4.7570E-02,              3.4146E-02,              2.3937E-02,              1.2451E-02,              6.1511E-03,              3.7659E-03,              2.6138E-03,              1.9093E-03,              1.4036E-03,         5.0,            7.0873E+01,            3.8145E+01,            2.0706E+01,            1.0058E+01,            7.2846E+00,            5.8547E+00,            4.6390E+00,            3.7036E+00,            2.8291E+00,            2.4639E+00,         5.0
2007-06-23T10:48:18.143,              1.5452E-01,              1.2263E-01,              8.0141E-02,              5.9752E-02,              4.6752E-02,              3.4086E-02,              2.3647E-02,              1.2115E-02,              5.9787E-03,              3.6199E-03,              2.5142E-03,              1.8488E-03,              1.3677E-03,         5.0,            7.5815E+01,            4.0620E+01,            2.1752E+01,            9.3813E+00,            7.3148E+00,            5.8780E+00,            4.6569E+00,            3.7175E+00,            2.8395E+00,            2.4727E+00,         5.0
2007-06-23T11:12:57.644,              1.5136E-01,              1.2012E-01,              7.8101E-02,              5.8268E-02,              4.5035E-02,              3.2437E-02,              2.2594E-02,              1.1766E-02,              5.8544E-03,              3.6103E-03,              2.5216E-03,              1.8535E-03,              1.3657E-03,         5.0,            7.6423E+01,            4.1451E+01,            2.2914E+01,            1.1675E+01,            7.3996E+00,            5.9442E+00,            4.7082E+00,            3.7576E+00,            2.8697E+00,            2.4988E+00,         5.0
2007-06-23T11:37:37.144,              1.6784E-01,              1.3320E-01,              8.4089E-02,              6.2183E-02,              4.8384E-02,              3.4964E-02,              2.4241E-02,              1.2552E-02,              6.1980E-03,              3.7591E-03,              2.5997E-03,              1.8989E-03,              1.3962E-03,         5.0,            8.1653E+01,            4.5005E+01,            2.5866E+01,            1.3354E+01,            7.7687E+00,            6.2276E+00,            4.9241E+00,            3.9246E+00,            2.9941E+00,            2.6050E+00,         5.0
2007-06-23T12:02:13.644,              1.5192E-01,              1.2056E-01,              7.6563E-02,              5.7904E-02,              4.5165E-02,              3.3043E-02,              2.3175E-02,              1.1851E-02,              5.8700E-03,              3.5847E-03,              2.4920E-03,              1.8305E-03,              1.3490E-03,         5.0,            7.2939E+01,            3.9419E+01,            2.1598E+01,            1.0812E+01,            7.1732E+00,            5.7638E+00,            4.5662E+00,            3.6449E+00,            2.7839E+00,            2.4243E+00,         5.0
2007-06-23T12:26:53.644,              1.5894E-01,              1.2614E-01,              8.1507E-02,              6.0859E-02,              4.7366E-02,              3.4579E-02,              2.4309E-02,              1.2458E-02,              6.1631E-03,              3.7590E-03,              2.6089E-03,              1.9103E-03,              1.4105E-03,         5.0,            6.2233E+01,            3.3131E+01,            1.7404E+01,            8.1038E+00,            7.2447E+00,            5.8120E+00,            4.5985E+00,            3.6669E+00,            2.7985E+00,            2.4356E+00,         5.0
2007-06-23T12:51:33.145,              1.5907E-01,              1.2624E-01,              8.2086E-02,              6.0667E-02,              4.6695E-02,              3.3849E-02,              2.3453E-02,              1.2166E-02,              6.0058E-03,              3.6507E-03,              2.5351E-03,              1.8559E-03,              1.3647E-03,         5.0,            8.3104E+01,            4.5037E+01,            2.5321E+01,            1.2847E+01,            7.4956E+00,            6.0135E+00,            4.7581E+00,            3.7943E+00,            2.8959E+00,            2.5204E+00,         5.0
2007-06-23T13:16:09.145,              1.6098E-01,              1.2775E-01,              8.2893E-02,              6.1249E-02,              4.7526E-02,              3.3757E-02,              2.3245E-02,              1.2114E-02,              6.0123E-03,              3.6550E-03,              2.5387E-03,              1.8602E-03,              1.3715E-03,         5.0,            7.5531E+01,            4.1521E+01,            2.3728E+01,            1.2104E+01,            7.4528E+00,            5.9794E+00,            4.7312E+00,            3.7729E+00,            2.8795E+00,            2.5061E+00,         5.0
2007-06-23T13:40:49.645,              1.5660E-01,              1.2429E-01,              7.9373E-02,              5.9935E-02,              4.6546E-02,              3.4058E-02,              2.3976E-02,              1.2358E-02,              6.1087E-03,              3.7468E-03,              2.6051E-03,              1.9112E-03,              1.4069E-03,         5.0,            7.5315E+01,            4.0605E+01,            2.2085E+01,            1.0392E+01,            7.3380E+00,            5.8973E+00,            4.6727E+00,            3.7303E+00,            2.8495E+00,            2.4816E+00,         5.0
2007-06-23T14:05:29.645,              1.5343E-01,              1.2177E-01,              7.8210E-02,              5.8190E-02,              4.4828E-02,              3.2452E-02,              2.2766E-02,              1.1807E-02,              5.8661E-03,              3.6050E-03,              2.5185E-03,              1.8527E-03,              1.3682E-03,         5.0,            8.2923E+01,            4.4950E+01,            2.5419E+01,            1.2890E+01,            7.4338E+00,            5.9700E+00,            4.7276E+00,            3.7725E+00,            2.8807E+00,            2.5081E+00,         5.0
2007-06-23T14:30:09.646,              1.5727E-01,              1.2481E-01,              7.7202E-02,              5.7915E-02,              4.4829E-02,              3.2711E-02,              2.2917E-02,              1.1870E-02,              5.8880E-03,              3.6157E-03,              2.5132E-03,              1.8399E-03,              1.3537E-03,         5.0,            7.5400E+01,            4.1622E+01,            2.4069E+01,            1.2670E+01,            7.5613E+00,            6.0671E+00,            4.8010E+00,            3.8288E+00,            2.9224E+00,            2.5435E+00,         5.0
2007-06-23T14:54:49.646,              1.6437E-01,              1.3044E-01,              8.2229E-02,              6.1690E-02,              4.7716E-02,              3.4128E-02,              2.3719E-02,              1.2444E-02,              6.1385E-03,              3.7569E-03,              2.6069E-03,              1.9038E-03,              1.3980E-03,         5.0,            7.1873E+01,            3.8694E+01,            2.1025E+01,            1.0202E+01,            7.3389E+00,            5.8944E+00,            4.6680E+00,            3.7251E+00,            2.8446E+00,            2.4767E+00,         5.0
2007-06-23T15:19:29.646,              1.5543E-01,              1.2335E-01,              7.6772E-02,              5.7297E-02,              4.4574E-02,              3.2948E-02,              2.3054E-02,              1.1847E-02,              5.9005E-03,              3.6338E-03,              2.5330E-03,              1.8574E-03,              1.3673E-03,         5.0,            6.9074E+01,            3.7729E+01,            2.1535E+01,            1.1243E+01,            7.4501E+00,            5.9826E+00,            4.7372E+00,            3.7799E+00,            2.8862E+00,            2.5128E+00,         5.0
2007-06-23T15:44:05.146,              1.6808E-01,              1.3339E-01,              8.5488E-02,              6.3708E-02,              4.8802E-02,              3.4742E-02,              2.4204E-02,              1.2584E-02,              6.1948E-03,              3.7303E-03,              2.5711E-03,              1.8773E-03,              1.3804E-03,         5.0,            7.7349E+01,            4.1411E+01,            2.2224E+01,            9.7791E+00,            7.2312E+00,            5.8101E+00,            4.6026E+00,            3.6738E+00,            2.8060E+00,            2.4435E+00,         5.0
2007-06-23T16:08:45.647,              1.6064E-01,              1.2749E-01,              8.2146E-02,              6.1560E-02,              4.6846E-02,              3.3439E-02,              2.3241E-02,              1.2109E-02,              5.9964E-03,              3.6466E-03,              2.5347E-03,              1.8628E-03,              1.3749E-03,         5.0,            8.2199E+01,            4.4303E+01,            2.4045E+01,            1.1393E+01,            7.4060E+00,            5.9476E+00,            4.7097E+00,            3.7581E+00,            2.8697E+00,            2.4985E+00,         5.0
2007-06-23T16:33:25.647,              1.5639E-01,              1.2411E-01,              7.9840E-02,              5.9303E-02,              4.5721E-02,              3.3638E-02,              2.3483E-02,              1.2085E-02,              5.9883E-03,              3.6503E-03,              2.5325E-03,              1.8528E-03,              1.3616E-03,         5.0,            7.5218E+01,            4.0878E+01,            2.2698E+01,            1.1705E+01,            7.4328E+00,            5.9622E+00,            4.7169E+00,            3.7611E+00,            2.8702E+00,            2.4979E+00,         5.0
2007-06-23T16:58:05.147,              1.5986E-01,              1.2687E-01,              8.1178E-02,              6.1069E-02,              4.7532E-02,              3.4350E-02,              2.4056E-02,              1.2343E-02,              6.0929E-03,              3.7160E-03,              2.5813E-03,              1.8938E-03,              1.3948E-03,         5.0,            8.4674E+01,            4.5609E+01,            2.4671E+01,            1.1002E+01,            7.3818E+00,            5.9288E+00,            4.6953E+00,            3.7469E+00,            2.8613E+00,            2.4913E+00,         5.0
2007-06-23T17:22:45.647,              1.6330E-01,              1.2960E-01,              8.2445E-02,              6.2189E-02,              4.8255E-02,              3.4840E-02,              2.4294E-02,              1.2572E-02,              6.2088E-03,              3.7970E-03,              2.6368E-03,              1.9285E-03,              1.4197E-03,         5.0,            7.5617E+01,            4.0751E+01,            2.2157E+01,            1.0348E+01,            7.5318E+00,            6.0490E+00,            4.7902E+00,            3.8225E+00,            2.9189E+00,            2.5414E+00,         5.0
2007-06-23T17:47:25.648,              1.4879E-01,              1.1808E-01,              7.5374E-02,              5.7303E-02,              4.4672E-02,              3.2657E-02,              2.2870E-02,              1.1784E-02,              5.8525E-03,              3.6115E-03,              2.5264E-03,              1.8600E-03,              1.3762E-03,         5.0,            8.0910E+01,            4.3730E+01,            2.4071E+01,            1.2145E+01,            7.5031E+00,            6.0290E+00,            4.7763E+00,            3.8127E+00,            2.9122E+00,            2.5360E+00,         5.0
2007-06-23T18:12:01.148,              1.6586E-01,              1.3163E-01,              8.4700E-02,              6.2459E-02,              4.7598E-02,              3.4595E-02,              2.4078E-02,              1.2547E-02,              6.2195E-03,              3.7892E-03,              2.6268E-03,              1.9198E-03,              1.4128E-03,         5.0,            7.0901E+01,            3.8768E+01,            2.1931E+01,            1.0990E+01,            7.5220E+00,            6.0383E+00,            4.7800E+00,            3.8132E+00,            2.9111E+00,            2.5342E+00,         5.0
2007-06-23T18:36:41.648,              1.6397E-01,              1.3013E-01,              8.3673E-02,              6.2811E-02,              4.8350E-02,              3.4658E-02,              2.4038E-02,              1.2509E-02,              6.1650E-03,              3.7541E-03,              2.6042E-03,              1.9043E-03,              1.4017E-03,         5.0,            8.0733E+01,            4.3422E+01,            2.3443E+01,            1.0982E+01,            7.4347E+00,            5.9720E+00,            4.7299E+00,            3.7748E+00,            2.8827E+00,            2.5101E+00,         5.0
2007-06-23T19:01:21.648,              1.6160E-01,              1.2825E-01,              8.2216E-02,              6.1884E-02,              4.8159E-02,              3.5248E-02,              2.4645E-02,              1.2665E-02,              6.2265E-03,              3.7854E-03,              2.6157E-03,              1.9069E-03,              1.4024E-03,         5.0,            7.4080E+01,            3.9770E+01,            2.1385E+01,            9.8612E+00,            7.2050E+00,            5.7883E+00,            4.5850E+00,            3.6595E+00,            2.7948E+00,            2.4337E+00,         5.0
2007-06-23T19:25:57.149,              1.5883E-01,              1.2605E-01,              7.9475E-02,              5.8786E-02,              4.5701E-02,              3.3183E-02,              2.3084E-02,              1.1856E-02,              5.8703E-03,              3.5680E-03,              2.4790E-03,              1.8204E-03,              1.3432E-03,         5.0,            8.5588E+01,            4.6766E+01,            2.6934E+01,            1.3807E+01,            7.3929E+00,            5.9327E+00,            4.6952E+00,            3.7448E+00,            2.8585E+00,            2.4881E+00,         5.0
2007-06-23T19:50:37.149,              1.5918E-01,              1.2632E-01,              8.1100E-02,              6.0021E-02,              4.6166E-02,              3.3262E-02,              2.2900E-02,              1.2000E-02,              5.9446E-03,              3.6297E-03,              2.5261E-03,              1.8520E-03,              1.3645E-03,         5.0,            8.1506E+01,            4.4190E+01,            2.4891E+01,            1.2649E+01,            7.3892E+00,            5.9343E+00,            4.6994E+00,            3.7500E+00,            2.8636E+00,            2.4932E+00,         5.0
2007-06-23T20:15:17.649,              1.5461E-01,              1.2271E-01,              7.7099E-02,              5.7280E-02,              4.4995E-02,              3.2452E-02,              2.2481E-02,              1.1616E-02,              5.7452E-03,              3.5056E-03,              2.4468E-03,              1.8042E-03,              1.3357E-03,         5.0,            8.3088E+01,            4.5830E+01,            2.6361E+01,            1.3603E+01,            7.4839E+00,            6.0069E+00,            4.7546E+00,            3.7927E+00,            2.8953E+00,            2.5203E+00,         5.0
2007-06-23T20:39:53.149,              1.6811E-01,              1.3341E-01,              8.5270E-02,              6.3902E-02,              4.9135E-02,              3.5389E-02,              2.4670E-02,              1.2760E-02,              6.2931E-03,              3.8062E-03,              2.6282E-03,              1.9142E-03,              1.4036E-03,         5.0,            8.0866E+01,            4.3503E+01,            2.3635E+01,            1.1259E+01,            7.5679E+00,            6.0749E+00,            4.8087E+00,            3.8360E+00,            2.9285E+00,            2.5492E+00,         5.0
2007-06-23T21:04:33.150,              1.7148E-01,              1.3609E-01,              8.7072E-02,              6.5258E-02,              5.0216E-02,              3.6619E-02,              2.5762E-02,              1.3177E-02,              6.4863E-03,              3.9182E-03,              2.6993E-03,              1.9637E-03,              1.4422E-03,         5.0,            8.6334E+01,            4.5831E+01,            2.3930E+01,            9.5240E+00,            7.6249E+00,            6.1108E+00,            4.8309E+00,            3.8498E+00,            2.9366E+00,            2.5547E+00,         5.0
2007-06-23T21:29:13.650,              1.5137E-01,              1.2013E-01,              7.7843E-02,              5.7788E-02,              4.4615E-02,              3.2694E-02,              2.2729E-02,              1.1724E-02,              5.8011E-03,              3.5433E-03,              2.4701E-03,              1.8177E-03,              1.3436E-03,         5.0,            8.2593E+01,            4.4864E+01,            2.5043E+01,            1.2892E+01,            7.4933E+00,            6.0164E+00,            4.7634E+00,            3.8005E+00,            2.9017E+00,            2.5262E+00,         5.0
2007-06-23T21:53:53.650,              1.5390E-01,              1.2214E-01,              7.8457E-02,              5.9252E-02,              4.5787E-02,              3.3424E-02,              2.3587E-02,              1.2114E-02,              5.9921E-03,              3.6753E-03,              2.5575E-03,              1.8767E-03,              1.3815E-03,         5.0,            8.1894E+01,            4.4199E+01,            2.4078E+01,            1.1480E+01,            7.4280E+00,            5.9662E+00,            4.7250E+00,            3.7707E+00,            2.8795E+00,            2.5072E+00,         5.0
2007-06-23T22:18:33.650,              1.5880E-01,              1.2602E-01,              8.1119E-02,              6.1037E-02,              4.6996E-02,              3.3850E-02,              2.3518E-02,              1.2190E-02,              6.0252E-03,              3.6708E-03,              2.5518E-03,              1.8738E-03,              1.3811E-03,         5.0,            8.7693E+01,            4.7287E+01,            2.5654E+01,            1.1514E+01,            7.5056E+00,            6.0251E+00,            4.7695E+00,            3.8048E+00,            2.9047E+00,            2.5286E+00,         5.0
2007-06-23T22:43:13.651,              1.5681E-01,              1.2445E-01,              8.0021E-02,              6.0445E-02,              4.6946E-02,              3.4224E-02,              2.3856E-02,              1.2292E-02,              6.0658E-03,              3.7069E-03,              2.5782E-03,              1.8897E-03,              1.3944E-03,         5.0,            8.0211E+01,            4.3109E+01,            2.3208E+01,            1.0180E+01,            7.3015E+00,            5.8692E+00,            4.6512E+00,            3.7137E+00,            2.8371E+00,            2.4710E+00,         5.0
2007-06-23T23:09:57.651,              1.5932E-01,              1.2644E-01,              8.2192E-02,              6.1997E-02,              4.8185E-02,              3.4784E-02,              2.4282E-02,              1.2438E-02,              6.1351E-03,              3.7276E-03,              2.5864E-03,              1.8969E-03,              1.3961E-03,         5.0,            8.7364E+01,            4.7208E+01,            2.5720E+01,            1.2576E+01,            7.5698E+00,            6.0745E+00,            4.8074E+00,            3.8343E+00,            2.9267E+00,            2.5475E+00,         5.0
2007-06-23T23:34:37.151,              1.6761E-01,              1.3301E-01,              8.2820E-02,              6.1150E-02,              4.7559E-02,              3.4271E-02,              2.3746E-02,              1.2341E-02,              6.1010E-03,              3.7008E-03,              2.5632E-03,              1.8740E-03,              1.3796E-03,         5.0,            8.8618E+01,            4.8850E+01,            2.8018E+01,            1.4315E+01,            7.7224E+00,            6.1911E+00,            4.8958E+00,            3.9024E+00,            2.9773E+00,            2.5906E+00,         5.0
