,-42,-41,-40,-39,-38,-37,-36,-35,-34,-33,-32,-31,-30,-29,-28,-27,-26,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
-42,-56.129107,-50.20799,-46.412311,-45.63014,-46.813604,-49.395521,-52.440899,-54.707897,-54.660877,-52.193268,-49.443854,-48.058953,-48.365108,-49.959826,-50.646189,-48.340588,-45.351694,-43.659471,-43.136282,-43.369479,-44.182547,-45.452154,-47.14448,-49.211361,-51.231281,-51.301596,-48.193941,-44.169502,-41.171023,-39.45145,-38.810107,-39.137746,-40.359212,-42.184356,-44.381288,-46.623209,-48.439636,-49.415108,-49.582681,-49.935374,-51.618159,-54.638204,-55.691839,-53.457992,-52.56506,-54.910156,-56.097773,-48.828678,-42.974599,-39.851205,-38.594365,-38.624884,-39.605162,-41.099105,-42.232418,-42.422081,-42.107557,-42.178124,-43.240703,-45.523869,-48.292605,-48.744849,-46.546479,-44.31541,-43.100468,-43.052579,-44.132497,-46.312817,-48.677477,-48.884521,-47.144725,-46.281129,-47.623503,-52.220571,-58.532476,-54.868718,-48.75936,-46.084909,-45.349446,-45.553817,-46.05813,-46.385709,-46.716526,-47.632325,-49.293477
-41,-50.45109,-46.370616,-43.963766,-43.393906,-44.284054,-46.443082,-49.397685,-52.227339,-53.817519,-53.664157,-52.481286,-51.478909,-51.054191,-50.525854,-48.704302,-46.190169,-44.309856,-43.582589,-43.79113,-44.635925,-45.874574,-47.302525,-48.789058,-49.951119,-49.960012,-48.231946,-45.377076,-42.6089,-40.552328,-39.379775,-39.047901,-39.484194,-40.524913,-41.837617,-43.279762,-44.869062,-46.664707,-48.530265,-50.136446,-51.610207,-53.20641,-53.970613,-51.597432,-48.177066,-46.870416,-48.582671,-53.027816,-51.257994,-45.382933,-41.347549,-39.458669,-38.978004,-39.42511,-40.41001,-41.343242,-41.79367,-41.888497,-42.120648,-42.862132,-44.166306,-45.652318,-46.24632,-45.364852,-44.0646,-43.340319,-43.658018,-45.040902,-47.11182,-48.430047,-47.806194,-46.64847,-46.501109,-48.123964,-52.227162,-58.039563,-57.218773,-53.273479,-50.788498,-49.501296,-48.548426,-47.587801,-46.87428,-46.826096,-48.010123,-50.661885
-40,-46.157202,-44.553858,-43.191707,-42.61887,-43.008285,-44.448128,-46.899033,-50.143547,-53.456653,-55.017193,-54.343847,-52.798198,-50.920159,-48.836848,-46.877687,-45.450732,-44.854948,-45.225238,-46.275894,-47.392373,-48.079264,-48.282955,-48.226596,-47.96056,-47.323813,-46.186536,-44.697368,-43.220369,-42.106744,-41.628115,-41.780623,-42.086253,-42.326725,-42.603167,-43.091938,-44.05031,-45.640216,-47.818033,-50.193584,-51.919473,-51.494561,-48.953052,-46.043253,-44.080163,-43.603603,-44.83531,-48.172034,-50.781417,-47.758245,-43.927407,-41.590991,-40.56546,-40.394788,-40.78345,-41.405687,-42.03432,-42.667256,-43.414239,-44.187989,-44.599322,-44.510289,-43.966999,-43.189831,-42.63415,-42.782407,-44.001056,-46.436068,-49.6927,-51.235396,-49.328385,-47.481615,-47.112596,-48.192857,-50.612796,-54.186468,-57.050223,-57.127896,-55.758372,-54.461081,-52.180133,-48.897033,-46.582005,-45.691074,-46.451433,-49.270032
-39,-44.055842,-44.39047,-44.00178,-43.328909,-43.125069,-43.855073,-45.829686,-49.366743,-53.472463,-53.846635,-50.681832,-47.945144,-46.362571,-45.583379,-45.458589,-45.996828,-47.39593,-49.323396,-50.811035,-50.346821,-48.530566,-46.626242,-45.328836,-44.802355,-44.917373,-45.421622,-46.069471,-46.303085,-46.191041,-46.755713,-48.232308,-47.748041,-45.696548,-44.179996,-43.484574,-43.567403,-44.160544,-44.847095,-45.164769,-44.841202,-43.920085,-42.762425,-41.897009,-41.624826,-42.07208,-43.337007,-45.636562,-48.297985,-48.599423,-46.733608,-44.740841,-43.26962,-42.30703,-41.887662,-42.031677,-42.740228,-44.084652,-46.032602,-47.818049,-47.630731,-45.70876,-43.572232,-41.999453,-41.180129,-41.308027,-42.647418,-45.494236,-50.096224,-53.878594,-52.478598,-49.409521,-47.944261,-47.832522,-48.395978,-49.175706,-49.824298,-50.174518,-51.001053,-52.834688,-53.259128,-49.657047,-45.867233,-43.93938,-43.83101,-45.507188
-38,-43.332666,-45.492582,-46.326853,-45.424428,-44.58327,-44.806026,-46.647768,-50.451638,-53.355603,-50.763069,-46.046205,-43.346827,-42.477678,-42.988902,-44.789545,-48.058467,-52.752061,-55.234179,-54.01841,-50.469165,-46.638737,-44.066747,-42.715795,-42.509646,-43.481046,-45.820153,-49.593861,-51.210848,-50.025523,-50.037828,-52.143186,-51.586791,-48.621498,-46.003733,-44.218959,-43.111667,-42.223363,-41.217562,-40.152313,-39.289669,-38.832935,-38.876137,-39.412778,-40.402958,-41.705718,-43.132203,-44.591798,-45.961676,-46.89272,-47.138844,-46.750152,-45.834222,-44.437694,-43.138617,-42.607353,-43.096605,-44.788367,-47.78749,-51.357326,-52.594793,-49.687577,-45.625675,-42.415242,-40.512783,-39.842819,-40.450593,-42.401738,-46.063341,-50.885477,-52.86057,-50.625096,-48.488281,-47.17795,-46.185674,-45.201644,-44.322351,-43.967794,-44.721597,-47.188499,-51.048171,-50.457084,-45.537986,-42.563744,-41.691558,-42.427762
-37,-43.482928,-47.457417,-49.653546,-48.097491,-46.86599,-47.344871,-49.889826,-53.287069,-52.523554,-47.271333,-42.832683,-40.685148,-40.340768,-41.66713,-44.988222,-50.470118,-55.111467,-54.610669,-50.407247,-47.113726,-44.41234,-42.481033,-41.527343,-41.745651,-43.412521,-46.849183,-51.339198,-51.348081,-47.415614,-45.177343,-45.387329,-46.690234,-47.583483,-47.017017,-45.28645,-43.059683,-40.822017,-38.742755,-37.121866,-36.204297,-36.056046,-36.676802,-37.979459,-39.806864,-41.756991,-43.280259,-43.95348,-43.884004,-43.765657,-44.153635,-45.093658,-45.784395,-45.204596,-43.668277,-42.543013,-42.443505,-43.440955,-45.487108,-48.647645,-52.115783,-52.517419,-49.667309,-44.530679,-40.952373,-39.24375,-39.047645,-40.082881,-42.317624,-45.578376,-48.42052,-49.189279,-48.282137,-46.517152,-44.461039,-42.588939,-41.240865,-40.720226,-41.368363,-43.732851,-48.760805,-52.543034,-46.540263,-42.319339,-40.740533,-40.852109
-36,-43.905866,-49.187254,-51.945526,-49.226202,-48.055418,-49.492226,-52.633616,-53.695535,-49.636078,-44.293341,-41.004409,-39.549297,-39.69399,-41.642996,-45.638732,-49.876482,-49.064529,-46.327509,-44.854383,-44.23893,-43.454057,-42.501983,-42.11746,-43.012631,-45.506477,-48.056568,-48.154126,-45.146916,-41.824204,-40.203315,-40.233485,-41.769004,-44.376563,-46.535854,-46.436685,-43.842688,-40.574175,-37.747467,-35.775003,-34.770408,-34.692623,-35.487767,-37.015905,-39.044704,-41.078904,-42.473571,-42.651207,-41.775891,-40.919063,-40.880308,-41.92619,-43.455015,-44.077652,-43.079146,-41.722674,-40.980858,-40.915566,-41.348719,-42.385656,-44.547576,-48.142122,-49.794354,-46.129693,-42.20952,-39.883448,-39.034338,-39.268983,-40.368391,-42.231563,-44.57228,-46.805468,-47.734657,-46.297006,-43.643249,-41.332282,-39.855205,-39.318516,-39.87188,-41.901869,-46.785886,-53.720766,-49.511435,-43.897249,-41.296773,-40.75871
-35,-43.951376,-49.467711,-51.914801,-48.19837,-46.653005,-47.659588,-49.391994,-48.668655,-45.35885,-42.312152,-40.435578,-39.784371,-40.528258,-42.956298,-46.133778,-46.520773,-43.618993,-41.763553,-41.825311,-43.031003,-44.387824,-44.873601,-45.019245,-46.907646,-50.612097,-49.824234,-45.170332,-41.232966,-38.800744,-37.769242,-37.923993,-39.293526,-41.838047,-44.830131,-46.6108,-45.210855,-41.655334,-38.244402,-35.88388,-34.651761,-34.398264,-34.977195,-36.167873,-37.707096,-39.233689,-40.330101,-40.483584,-39.666394,-38.821065,-38.753006,-39.77723,-41.460055,-42.556939,-41.982616,-40.549279,-39.341945,-38.594514,-38.274432,-38.501814,-39.550395,-41.678696,-44.081621,-44.3517,-43.177714,-41.871719,-40.735951,-39.977031,-39.926038,-40.750905,-42.54777,-45.262067,-47.608303,-46.998654,-44.185424,-41.639458,-40.06409,-39.403286,-39.655893,-41.023939,-44.502838,-50.910898,-53.223365,-48.089676,-43.977085,-42.288578
-34,-43.553089,-48.904402,-51.875177,-47.164627,-44.418779,-43.904961,-44.111753,-43.726503,-42.646869,-41.620996,-41.125985,-41.521895,-43.101558,-45.425393,-45.965981,-43.433547,-40.589712,-39.579635,-40.461271,-43.206735,-47.482578,-49.771882,-48.324464,-48.384234,-49.865915,-47.203285,-42.416418,-39.326991,-37.631388,-36.982391,-37.220881,-38.352336,-40.307307,-42.748094,-45.056298,-45.563116,-43.273258,-39.888485,-37.15593,-35.520197,-34.820619,-34.841958,-35.347408,-36.155436,-37.096406,-37.92616,-38.228714,-37.8412,-37.405768,-37.625698,-38.809042,-40.580039,-41.774039,-41.227959,-39.593429,-38.035489,-36.933444,-36.331156,-36.276468,-36.787883,-37.837093,-39.352077,-40.978017,-42.676172,-44.424471,-44.534434,-42.396865,-40.830263,-40.704468,-42.005171,-44.713418,-47.921782,-48.614566,-46.41023,-43.911919,-42.152825,-41.030038,-40.54282,-40.850344,-42.482789,-46.383319,-51.751208,-52.75785,-49.411837,-45.851741
-33,-43.297249,-49.06194,-54.065776,-47.038904,-42.844854,-41.369775,-41.126432,-41.348328,-41.733843,-42.331372,-43.467286,-45.54748,-47.733295,-47.854979,-45.005191,-41.488836,-39.24384,-38.833853,-40.242712,-43.73857,-48.432607,-49.38506,-46.006627,-44.040104,-43.246407,-41.835584,-40.002374,-38.556822,-37.676563,-37.407222,-37.699343,-38.506027,-39.683142,-41.057921,-42.6187,-43.830427,-43.416227,-41.264675,-38.692449,-36.697464,-35.439179,-34.808359,-34.66129,-34.919395,-35.479349,-36.11818,-36.507556,-36.514591,-36.555453,-37.179947,-38.656181,-40.658723,-42.011116,-41.357093,-39.366122,-37.468893,-36.147592,-35.410037,-35.185993,-35.353795,-35.826658,-36.672758,-38.140554,-40.705818,-45.073078,-49.292829,-47.013963,-43.267955,-41.960125,-42.617361,-44.78986,-47.812912,-49.623985,-49.227422,-48.000697,-46.711286,-44.773094,-42.678495,-41.404352,-41.321052,-42.845839,-46.45608,-51.578759,-54.239995,-51.663456
