StartTime,EndTime,Block_ref,Driver,Activity,PhaseAngleStart_rad,PhaseAngleEnd_rad,AvgDist_km,MM_OnNucleus,MM_OffNucleus,SMM_OnNucleus,SMM_OffNucleus,Spec_OnNucleus,Spec_OffNucleus,ScanSpeed_DegPerMin,ScanWidth_km,MIROPowerMode,Comments,PTRFile
2014-03-17T00:00:00,2014-03-17T01:30:00,0,0,0,32.1543682,32.15890794,5350921.469,0,1,0,1,0,1,-999,-999,,VSTP: Payload commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-17T01:30:00,2014-03-17T18:55:00,5,0,0,32.15890794,32.21159703,5324226.514,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-17T18:55:00,2014-03-17T19:00:00,0,0,0,32.21159703,32.21184903,5299531.013,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-17T19:00:00,2014-03-18T03:00:00,2,0,0,32.21184903,32.23603649,5288126.056,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-18T03:00:00,2014-03-18T03:05:00,0,0,0,32.23603649,32.2362884,5276721.111,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-18T03:05:00,2014-03-18T22:55:00,5,0,0,32.2362884,32.29621261,5248625.655,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-18T22:55:00,2014-03-18T23:00:00,0,0,0,32.29621261,32.29646427,5220530.231,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-18T23:00:00,2014-03-19T05:00:00,2,0,0,32.29646427,32.31458081,5211950.3,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-19T05:00:00,2014-03-19T05:05:00,0,0,0,32.31458081,32.31483239,5203370.38,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-19T05:05:00,2014-03-19T18:55:00,5,0,0,32.31483239,32.35657927,5183744.988,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
