   39746385.000,2004-04-05T00:39:59.023,   39746528.000,2004-04-05T00:42:22.023,"F-SEARCH",4,0,3,10.00, 81722.5,"DYN"
   39751179.000,2004-04-05T01:59:53.024,   39751324.000,2004-04-05T02:02:18.024,"F-SEARCH",3,0,3, 8.27, 81722.5,"DYN"
   72542427.000,2005-04-19T14:40:47.107,   72542571.000,2005-04-19T14:43:11.107,"F-SEARCH",3,0,3, 5.99, 81775.2,"DYN"
   86772339.000,2005-10-01T07:26:01.464,   86772357.000,2005-10-01T07:26:19.464,"F-SEARCH",3,0,3, 4.01, 81810.3,"DYN"
   87096340.000,2005-10-05T01:26:02.516,   87096358.000,2005-10-05T01:26:20.516,"F-SEARCH",3,0,3, 4.09, 81809.3,"DYN"
  100122218.000,2006-03-04T19:44:01.629,  100122236.000,2006-03-04T19:44:19.629,"F-SEARCH",3,0,3, 3.68, 81819.3,"DYN"
  100464218.000,2006-03-08T18:44:01.685,  100464236.000,2006-03-08T18:44:19.685,"F-SEARCH",3,0,3, 3.74, 81817.3,"DYN"
  115238615.000,2006-08-26T18:44:01.173,  115238633.000,2006-08-26T18:44:19.173,"F-SEARCH",3,0,3, 5.32, 81782.3,"DYN"
  115580616.000,2006-08-30T17:44:02.232,  115580634.000,2006-08-30T17:44:20.232,"F-SEARCH",3,0,3, 5.41, 81778.3,"DYN"
  122899413.000,2006-11-23T10:44:00.533,  122899431.000,2006-11-23T10:44:18.533,"F-SEARCH",3,0,3, 5.24, 81779.3,"DYN"
  138206612.000,2007-05-19T14:44:02.132,  138206630.000,2007-05-19T14:44:20.132,"F-SEARCH",3,0,3, 4.21, 81801.3,"DYN"
  138548612.000,2007-05-23T13:44:02.190,  138548630.000,2007-05-23T13:44:20.190,"F-SEARCH",3,0,3, 4.41, 81800.3,"DYN"
  148571010.000,2007-09-16T13:44:02.020,  148571028.000,2007-09-16T13:44:20.020,"F-SEARCH",3,0,3, 4.94, 81794.3,"DYN"
  150151589.000,2007-10-04T20:47:01.310,  150151732.000,2007-10-04T20:49:24.310,"F-SEARCH",3,0,3, 5.02, 81775.2,"DYN"
  158159849.000,2008-01-05T13:18:02.779,  158159867.000,2008-01-05T13:18:20.779,"F-SEARCH",3,0,3, 4.89, 81748.3,"DYN"
  158512649.000,2008-01-09T15:18:02.844,  158512667.000,2008-01-09T15:18:20.844,"F-SEARCH",3,0,3, 4.89, 81748.3,"DYN"
  173854706.000,2008-07-05T04:59:02.577,  173854724.000,2008-07-05T04:59:20.577,"F-SEARCH",3,0,3, 4.33, 81804.3,"DYN"
  191846063.000,2009-01-29T10:35:01.770,  191846081.000,2009-01-29T10:35:19.770,"F-SEARCH",3,0,3, 3.71, 81821.3,"DYN"
  192213263.000,2009-02-02T16:35:01.836,  192213281.000,2009-02-02T16:35:19.836,"F-SEARCH",3,0,3, 3.74, 81817.3,"DYN"
  212092103.000,2009-09-20T18:29:02.047,  212092122.000,2009-09-20T18:29:21.047,"F-SEARCH",3,0,3, 3.83, 81817.3,"DYN"
  230767102.000,2010-04-24T21:59:02.487,  230767120.000,2010-04-24T21:59:20.487,"F-SEARCH",3,0,3, 3.84, 81820.3,"DYN"
  250040600.000,2010-12-03T23:44:01.809,  250040619.000,2010-12-03T23:44:20.809,"F-SEARCH",3,0,3, 2.11, 81835.3,"DYN"
  250305200.000,2010-12-07T01:14:01.827,  250305219.000,2010-12-07T01:14:20.827,"F-SEARCH",3,0,3, 1.88, 81833.3,"DYN"
