000,  477.655196,  307.930826
001,  474.176696,  305.942603
002,  470.693565,  303.949877
003,  467.205839,  301.952683
004,  463.713556,  299.951059
005,  460.216755,  297.945040
006,  456.715471,  295.934662
007,  453.209743,  293.919962
008,  449.699608,  291.900975
009,  446.185103,  289.877739
010,  442.666265,  287.850289
011,  439.143133,  285.818661
012,  435.615743,  283.782891
013,  432.084134,  281.743017
014,  428.548341,  279.699073
015,  425.008403,  277.651097
016,  421.464357,  275.599123
017,  417.916241,  273.543190
018,  414.364091,  271.483332
019,  410.807946,  269.419586
020,  407.247842,  267.351988
021,  403.683817,  265.280575
022,  400.115909,  263.205382
023,  396.544154,  261.126446
024,  392.968591,  259.043802
025,  389.389256,  256.957488
026,  385.806188,  254.867539
027,  382.219422,  252.773992
028,  378.628998,  250.676882
029,  375.034952,  248.576246
030,  371.437321,  246.472120
031,  367.836143,  244.364541
032,  364.231456,  242.253543
033,  360.623296,  240.139165
034,  357.011702,  238.021442
035,  353.396710,  235.900409
036,  349.778358,  233.776104
037,  346.156683,  231.648562
038,  342.531724,  229.517820
039,  338.903516,  227.383914
040,  335.272098,  225.246879
041,  331.637507,  223.106753
042,  327.999780,  220.963572
043,  324.358955,  218.817370
044,  320.715069,  216.668186
045,  317.068159,  214.516055
046,  313.418263,  212.361013
047,  309.765419,  210.203096
048,  306.109664,  208.042341
049,  302.451034,  205.878784
050,  298.789568,  203.712461
051,  295.125303,  201.543408
052,  291.458276,  199.371661
053,  287.788525,  197.197257
054,  284.116087,  195.020232
055,  280.440999,  192.840621
056,  276.763299,  190.658462
057,  273.083025,  188.473790
058,  269.400213,  186.286642
059,  265.714901,  184.097053
060,  262.027127,  181.905060
061,  258.336927,  179.710700
062,  254.644340,  177.514008
063,  250.949403,  175.315020
064,  247.252152,  173.113773
065,  243.552626,  170.910303
066,  239.850861,  168.704646
067,  236.146896,  166.496838
068,  232.440768,  164.286916
069,  228.732513,  162.074916
070,  225.022170,  159.860873
071,  221.309776,  157.644824
072,  217.595367,  155.426806
073,  213.878983,  153.206854
074,  210.160659,  150.985005
075,  206.440434,  148.761295
076,  202.718344,  146.535760
077,  198.994428,  144.308436
078,  195.268722,  142.079360
079,  191.541265,  139.848567
080,  187.812092,  137.616094
081,  184.081242,  135.381977
082,  180.348753,  133.146252
083,  176.614661,  130.908956
084,  172.879004,  128.670124
085,  169.141819,  126.429793
086,  165.403144,  124.187999
087,  161.663016,  121.944779
088,  157.921473,  119.700167
089,  154.178551,  117.454202
090,  150.434289,  115.206918
091,  146.688724,  112.958352
092,  142.941892,  110.708540
093,  139.193832,  108.457519
094,  135.444581,  106.205324
095,  131.694176,  103.951992
096,  127.942655,  101.697559
097,  124.190055,   99.442061
098,  120.436414,   97.185535
099,  116.681768,   94.928016
100,  112.926156,   92.669541
101,  109.169614,   90.410146
102,  105.412180,   88.149866
103,  101.653892,   85.888740
104,   97.894787,   83.626801
105,   94.134902,   81.364088
106,   90.374274,   79.100635
107,   86.612942,   76.836480
108,   82.850941,   74.571657
109,   79.088311,   72.306205
110,   75.325088,   70.040158
111,   71.561310,   67.773552
112,   67.797013,   65.506425
113,   64.032236,   63.238813
114,   60.267016,   60.970750
115,   56.501390,   58.702275
116,   52.735395,   56.433422
117,   48.969070,   54.164228
118,   45.202451,   51.894730
119,   41.435575,   49.624963
120,   37.668481,   47.354964
121,   33.901205,   45.084768
122,   30.133786,   42.814413
123,   26.366259,   40.543933
124,   22.598664,   38.273367
125,   18.831036,   36.002748
126,   15.063414,   33.732115
127,   11.295835,   31.461503
128,    7.528337,   29.190948
129,    3.760956,   26.920486
130,   -0.006270,   24.650154
131,   -3.773303,   22.379988
132,   -7.540107,   20.110023
133,  -11.306643,   17.840297
134,  -15.072874,   15.570845
135,  -18.838764,   13.301704
136,  -22.604273,   11.032910
137,  -26.369366,    8.764498
138,  -30.134005,    6.496506
139,  -33.898152,    4.228969
140,  -37.661770,    1.961924
141,  -41.424821,   -0.304594
142,  -45.187269,   -2.570548
143,  -48.949075,   -4.835901
144,  -52.710203,   -7.100618
145,  -56.470615,   -9.364663
146,  -60.230273,  -11.627999
147,  -63.989140,  -13.890590
148,  -67.747179,  -16.152400
149,  -71.504353,  -18.413392
150,  -75.260623,  -20.673532
151,  -79.015953,  -22.932781
152,  -82.770305,  -25.191104
153,  -86.523642,  -27.448466
154,  -90.275927,  -29.704829
155,  -94.027121,  -31.960158
156,  -97.777188,  -34.214416
157, -101.526090,  -36.467567
158, -105.273790,  -38.719575
159, -109.020251,  -40.970404
160, -112.765434,  -43.220017
161, -116.509303,  -45.468378
162, -120.251820,  -47.715452
163, -123.992949,  -49.961202
164, -127.732650,  -52.205592
165, -131.470888,  -54.448585
166, -135.207624,  -56.690145
167, -138.942822,  -58.930237
168, -142.676443,  -61.168823
169, -146.408451,  -63.405869
170, -150.138808,  -65.641337
171, -153.867476,  -67.875191
172, -157.594419,  -70.107396
173, -161.319599,  -72.337914
174, -165.042978,  -74.566711
175, -168.764520,  -76.793749
176, -172.484186,  -79.018992
177, -176.201939,  -81.242405
178, -179.917742,  -83.463951
179, -183.631558,  -85.683593
180, -187.343349,  -87.901296
181, -191.053077,  -90.117024
182, -194.760706,  -92.330740
183, -198.466198,  -94.542408
184, -202.169516,  -96.751991
185, -205.870621,  -98.959455
186, -209.569477, -101.164762
187, -213.266047, -103.367876
188, -216.960292, -105.568761
189, -220.652177, -107.767381
190, -224.341662, -109.963700
191, -228.028711, -112.157681
192, -231.713286, -114.349289
193, -235.395351, -116.538487
194, -239.074867, -118.725238
195, -242.751797, -120.909508
196, -246.426104, -123.091258
197, -250.097750, -125.270455
198, -253.766698, -127.447060
199, -257.432911, -129.621038
200, -261.096351, -131.792353
201, -264.756981, -133.960968
202, -268.414764, -136.126848
203, -272.069661, -138.289956
204, -275.721636, -140.450256
205, -279.370651, -142.607712
206, -283.016669, -144.762287
207, -286.659653, -146.913946
208, -290.299565, -149.062651
209, -293.936367, -151.208368
210, -297.570022, -153.351060
211, -301.200494, -155.490690
212, -304.827743, -157.627222
213, -308.451734, -159.760621
214, -312.072429, -161.890850
215, -315.689790, -164.017872
216, -319.303779, -166.141652
217, -322.914361, -168.262154
218, -326.521496, -170.379341
219, -330.125148, -172.493176
220, -333.725279, -174.603625
221, -337.321852, -176.710650
222, -340.914830, -178.814216
223, -344.504175, -180.914286
224, -348.089849, -183.010824
225, -351.671816, -185.103794
226, -355.250038, -187.193159
227, -358.824477, -189.278884
228, -362.395097, -191.360932
229, -365.961859, -193.439267
230, -369.524727, -195.513854
231, -373.083662, -197.584654
232, -376.638628, -199.651634
233, -380.189587, -201.714755
234, -383.736502, -203.773983
235, -387.279336, -205.829281
236, -390.818050, -207.880612
237, -394.352608, -209.927941
238, -397.882972, -211.971231
239, -401.409105, -214.010446
240, -404.930969, -216.045550
241, -408.448528, -218.076507
242, -411.961743, -220.103281
243, -415.470577, -222.125835
244, -418.974993, -224.144132
245, -422.474953, -226.158138
246, -425.970420, -228.167816
247, -429.461357, -230.173129
248, -432.947726, -232.174042
249, -436.429491, -234.170517
250, -439.906612, -236.162520
251, -443.379054, -238.150014
252, -446.846778, -240.132962
253, -450.309747, -242.111328
254, -453.767925, -244.085077
255, -457.221272, -246.054171
