000,  472.036777,  307.286550
001,  468.601466,  305.288306
002,  465.161609,  303.285821
003,  461.717242,  301.279128
004,  458.268401,  299.268261
005,  454.815123,  297.253256
006,  451.357445,  295.234146
007,  447.895403,  293.210966
008,  444.429034,  291.183749
009,  440.958374,  289.152530
010,  437.483460,  287.117343
011,  434.004329,  285.078222
012,  430.521017,  283.035201
013,  427.033560,  280.988316
014,  423.541996,  278.937599
015,  420.046361,  276.883086
016,  416.546691,  274.824810
017,  413.043024,  272.762805
018,  409.535395,  270.697106
019,  406.023841,  268.627747
020,  402.508399,  266.554762
021,  398.989105,  264.478186
022,  395.465996,  262.398053
023,  391.939109,  260.314396
024,  388.408480,  258.227250
025,  384.874146,  256.136649
026,  381.336143,  254.042628
027,  377.794508,  251.945221
028,  374.249278,  249.844462
029,  370.700488,  247.740384
030,  367.148176,  245.633023
031,  363.592379,  243.522413
032,  360.033132,  241.408587
033,  356.470473,  239.291581
034,  352.904437,  237.171427
035,  349.335062,  235.048161
036,  345.762385,  232.921817
037,  342.186441,  230.792428
038,  338.607267,  228.660029
039,  335.024900,  226.524655
040,  331.439377,  224.386339
041,  327.850734,  222.245116
042,  324.259007,  220.101020
043,  320.664234,  217.954084
044,  317.066450,  215.804344
045,  313.465693,  213.651834
046,  309.861999,  211.496587
047,  306.255404,  209.338639
048,  302.645946,  207.178022
049,  299.033660,  205.014772
050,  295.418584,  202.848923
051,  291.800754,  200.680508
052,  288.180206,  198.509563
053,  284.556977,  196.336120
054,  280.931103,  194.160215
055,  277.302622,  191.981882
056,  273.671570,  189.801155
057,  270.037983,  187.618068
058,  266.401898,  185.432655
059,  262.763352,  183.244950
060,  259.122381,  181.054989
061,  255.479022,  178.862804
062,  251.833311,  176.668430
063,  248.185285,  174.471902
064,  244.534980,  172.273254
065,  240.882433,  170.072519
066,  237.227682,  167.869732
067,  233.570761,  165.664928
068,  229.911708,  163.458140
069,  226.250560,  161.249402
070,  222.587352,  159.038750
071,  218.922122,  156.826216
072,  215.254907,  154.611836
073,  211.585742,  152.395644
074,  207.914664,  150.177673
075,  204.241710,  147.957958
076,  200.566917,  145.736533
077,  196.890321,  143.513433
078,  193.211958,  141.288691
079,  189.531866,  139.062342
080,  185.850081,  136.834420
081,  182.166639,  134.604959
082,  178.481577,  132.373994
083,  174.794931,  130.141558
084,  171.106739,  127.907687
085,  167.417036,  125.672413
086,  163.725860,  123.435772
087,  160.033247,  121.197797
088,  156.339233,  118.958523
089,  152.643855,  116.717983
090,  148.947150,  114.476213
091,  145.249155,  112.233246
092,  141.549905,  109.989117
093,  137.849437,  107.743860
094,  134.147789,  105.497509
095,  130.444996,  103.250097
096,  126.741095,  101.001661
097,  123.036123,   98.752233
098,  119.330116,   96.501848
099,  115.623111,   94.250539
100,  111.915145,   91.998343
101,  108.206254,   89.745291
102,  104.496474,   87.491420
103,  100.785843,   85.236762
104,   97.074397,   82.981352
105,   93.362172,   80.725225
106,   89.649205,   78.468415
107,   85.935532,   76.210955
108,   82.221191,   73.952880
109,   78.506218,   71.694224
110,   74.790648,   69.435022
111,   71.074520,   67.175307
112,   67.357869,   64.915115
113,   63.640733,   62.654478
114,   59.923147,   60.393431
115,   56.205148,   58.132010
116,   52.486773,   55.870246
117,   48.768059,   53.608176
118,   45.049041,   51.345833
119,   41.329758,   49.083251
120,   37.610244,   46.820465
121,   33.890537,   44.557508
122,   30.170674,   42.294416
123,   26.450690,   40.031222
124,   22.730623,   37.767960
125,   19.010509,   35.504664
126,   15.290384,   33.241370
127,   11.570286,   30.978111
128,    7.850251,   28.714920
129,    4.130315,   26.451834
130,    0.410515,   24.188885
131,   -3.309112,   21.926108
132,   -7.028530,   19.663537
133,  -10.747702,   17.401206
134,  -14.466592,   15.139150
135,  -18.185163,   12.877403
136,  -21.903378,   10.615999
137,  -25.621202,    8.354972
138,  -29.338596,    6.094356
139,  -33.055526,    3.834186
140,  -36.771953,    1.574496
141,  -40.487842,   -0.684680
142,  -44.203157,   -2.943308
143,  -47.917859,   -5.201354
144,  -51.631913,   -7.458783
145,  -55.345283,   -9.715560
146,  -59.057931,  -11.971653
147,  -62.769821,  -14.227027
148,  -66.480917,  -16.481647
149,  -70.191182,  -18.735479
150,  -73.900579,  -20.988489
151,  -77.609071,  -23.240643
152,  -81.316623,  -25.491907
153,  -85.023198,  -27.742246
154,  -88.728758,  -29.991626
155,  -92.433268,  -32.240013
156,  -96.136690,  -34.487373
157,  -99.838989,  -36.733671
158, -103.540128,  -38.978874
159, -107.240069,  -41.222947
160, -110.938777,  -43.465856
161, -114.636215,  -45.707566
162, -118.332346,  -47.948044
163, -122.027134,  -50.187255
164, -125.720542,  -52.425165
165, -129.412534,  -54.661740
166, -133.103073,  -56.896946
167, -136.792121,  -59.130748
168, -140.479644,  -61.363112
169, -144.165604,  -63.594005
170, -147.849965,  -65.823391
171, -151.532690,  -68.051236
172, -155.213742,  -70.277507
173, -158.893085,  -72.502169
174, -162.570682,  -74.725188
175, -166.246497,  -76.946530
176, -169.920494,  -79.166160
177, -173.592634,  -81.384044
178, -177.262883,  -83.600148
179, -180.931203,  -85.814439
180, -184.597558,  -88.026880
181, -188.261911,  -90.237440
182, -191.924226,  -92.446082
183, -195.584466,  -94.652774
184, -199.242594,  -96.857480
185, -202.898575,  -99.060167
186, -206.552370, -101.260800
187, -210.203944, -103.459345
188, -213.853261, -105.655768
189, -217.500283, -107.850035
190, -221.144973, -110.042111
191, -224.787297, -112.231963
192, -228.427216, -114.419556
193, -232.064694, -116.604855
194, -235.699695, -118.787827
195, -239.332182, -120.968438
196, -242.962118, -123.146653
197, -246.589468, -125.322437
198, -250.214193, -127.495758
199, -253.836258, -129.666580
200, -257.455627, -131.834870
201, -261.072262, -134.000592
202, -264.686127, -136.163714
203, -268.297185, -138.324200
204, -271.905400, -140.482017
205, -275.510736, -142.637130
206, -279.113155, -144.789505
207, -282.712621, -146.939108
208, -286.309097, -149.085905
209, -289.902547, -151.229861
210, -293.492935, -153.370942
211, -297.080223, -155.509114
212, -300.664376, -157.644343
213, -304.245356, -159.776595
214, -307.823127, -161.905835
215, -311.397652, -164.032029
216, -314.968895, -166.155143
217, -318.536819, -168.275143
218, -322.101388, -170.391994
219, -325.662565, -172.505663
220, -329.220314, -174.616115
221, -332.774597, -176.723315
222, -336.325379, -178.827230
223, -339.872622, -180.927826
224, -343.416290, -183.025068
225, -346.956347, -185.118922
226, -350.492756, -187.209353
227, -354.025480, -189.296329
228, -357.554484, -191.379813
229, -361.079729, -193.459773
230, -364.601180, -195.536174
231, -368.118800, -197.608981
232, -371.632552, -199.678161
233, -375.142400, -201.743679
234, -378.648308, -203.805502
235, -382.150238, -205.863594
236, -385.648154, -207.917922
237, -389.142020, -209.968451
238, -392.631799, -212.015148
239, -396.117454, -214.057978
240, -399.598949, -216.096906
241, -403.076247, -218.131899
242, -406.549312, -220.162922
243, -410.018107, -222.189942
244, -413.482595, -224.212923
245, -416.942740, -226.231833
246, -420.398506, -228.246636
247, -423.849855, -230.257298
248, -427.296751, -232.263785
249, -430.739158, -234.266063
250, -434.177038, -236.264098
251, -437.610356, -238.257855
252, -441.039075, -240.247300
253, -444.463158, -242.232400
254, -447.882569, -244.213119
255, -451.297271, -246.189424
