000,  475.178096,  307.904851
001,  471.726465,  305.898837
002,  468.270060,  303.888685
003,  464.808918,  301.874430
004,  461.343077,  299.856104
005,  457.872578,  297.833742
006,  454.397457,  295.807378
007,  450.917753,  293.777044
008,  447.433505,  291.742774
009,  443.944752,  289.704603
010,  440.451532,  287.662564
011,  436.953883,  285.616691
012,  433.451844,  283.567016
013,  429.945454,  281.513574
014,  426.434751,  279.456399
015,  422.919774,  277.395524
016,  419.400560,  275.330983
017,  415.877149,  273.262810
018,  412.349579,  271.191037
019,  408.817889,  269.115700
020,  405.282117,  267.036830
021,  401.742302,  264.954463
022,  398.198482,  262.868632
023,  394.650695,  260.779370
024,  391.098981,  258.686711
025,  387.543378,  256.590689
026,  383.983924,  254.491338
027,  380.420657,  252.388690
028,  376.853617,  250.282780
029,  373.282842,  248.173642
030,  369.708370,  246.061308
031,  366.130240,  243.945814
032,  362.548491,  241.827191
033,  358.963160,  239.705475
034,  355.374287,  237.580698
035,  351.781910,  235.452895
036,  348.186067,  233.322099
037,  344.586797,  231.188343
038,  340.984139,  229.051662
039,  337.378130,  226.912089
040,  333.768810,  224.769657
041,  330.156218,  222.624401
042,  326.540390,  220.476353
043,  322.921367,  218.325548
044,  319.299187,  216.172020
045,  315.673888,  214.015801
046,  312.045508,  211.856926
047,  308.414086,  209.695428
048,  304.779662,  207.531341
049,  301.142272,  205.364699
050,  297.501956,  203.195535
051,  293.858752,  201.023882
052,  290.212699,  198.849776
053,  286.563836,  196.673248
054,  282.912200,  194.494333
055,  279.257831,  192.313065
056,  275.600766,  190.129477
057,  271.941045,  187.943603
058,  268.278705,  185.755476
059,  264.613786,  183.565131
060,  260.946326,  181.372600
061,  257.276363,  179.177917
062,  253.603937,  176.981117
063,  249.929084,  174.782233
064,  246.251845,  172.581298
065,  242.572257,  170.378346
066,  238.890360,  168.173411
067,  235.206191,  165.966526
068,  231.519788,  163.757725
069,  227.831192,  161.547043
070,  224.140439,  159.334511
071,  220.447570,  157.120165
072,  216.752621,  154.904037
073,  213.055632,  152.686161
074,  209.356641,  150.466572
075,  205.655687,  148.245302
076,  201.952808,  146.022386
077,  198.248043,  143.797856
078,  194.541430,  141.571748
079,  190.833008,  139.344093
080,  187.122815,  137.114927
081,  183.410890,  134.884282
082,  179.697271,  132.652193
083,  175.981997,  130.418692
084,  172.265107,  128.183814
085,  168.546638,  125.947592
086,  164.826630,  123.710061
087,  161.105121,  121.471252
088,  157.382149,  119.231202
089,  153.657753,  116.989942
090,  149.931972,  114.747506
091,  146.204843,  112.503929
092,  142.476406,  110.259243
093,  138.746699,  108.013484
094,  135.015761,  105.766683
095,  131.283630,  103.518875
096,  127.550344,  101.270094
097,  123.815943,   99.020373
098,  120.080464,   96.769745
099,  116.343946,   94.518246
100,  112.606428,   92.265907
101,  108.867948,   90.012763
102,  105.128545,   87.758848
103,  101.388257,   85.504194
104,   97.647123,   83.248837
105,   93.905181,   80.992809
106,   90.162470,   78.736144
107,   86.419028,   76.478875
108,   82.674894,   74.221038
109,   78.930106,   71.962664
110,   75.184703,   69.703788
111,   71.438724,   67.444443
112,   67.692206,   65.184664
113,   63.945189,   62.924483
114,   60.197711,   60.663934
115,   56.449810,   58.403052
116,   52.701525,   56.141869
117,   48.952895,   53.880420
118,   45.203957,   51.618737
119,   41.454752,   49.356855
120,   37.705316,   47.094808
121,   33.955689,   44.832628
122,   30.205909,   42.570350
123,   26.456014,   40.308008
124,   22.706044,   38.045634
125,   18.956036,   35.783263
126,   15.206029,   33.520928
127,   11.456063,   31.258663
128,    7.706174,   28.996502
129,    3.956402,   26.734478
130,    0.206785,   24.472625
131,   -3.542638,   22.210976
132,   -7.291829,   19.949566
133,  -11.040749,   17.688428
134,  -14.789359,   15.427595
135,  -18.537622,   13.167101
136,  -22.285498,   10.906980
137,  -26.032950,    8.647266
138,  -29.779938,    6.387991
139,  -33.526425,    4.129191
140,  -37.272370,    1.870898
141,  -41.017737,   -0.386854
142,  -44.762487,   -2.644031
143,  -48.506580,   -4.900599
144,  -52.249979,   -7.156526
145,  -55.992645,   -9.411776
146,  -59.734540,  -11.666317
147,  -63.475624,  -13.920115
148,  -67.215860,  -16.173137
149,  -70.955209,  -18.425348
150,  -74.693632,  -20.676714
151,  -78.431091,  -22.927203
152,  -82.167547,  -25.176781
153,  -85.902962,  -27.425414
154,  -89.637298,  -29.673068
155,  -93.370515,  -31.919709
156,  -97.102576,  -34.165305
157, -100.833441,  -36.409821
158, -104.563072,  -38.653223
159, -108.291432,  -40.895479
160, -112.018480,  -43.136554
161, -115.744179,  -45.376415
162, -119.468491,  -47.615027
163, -123.191376,  -49.852358
164, -126.912796,  -52.088374
165, -130.632712,  -54.323041
166, -134.351087,  -56.556325
167, -138.067881,  -58.788193
168, -141.783057,  -61.018611
169, -145.496575,  -63.247545
170, -149.208397,  -65.474962
171, -152.918484,  -67.700828
172, -156.626798,  -69.925110
173, -160.333301,  -72.147773
174, -164.037954,  -74.368785
175, -167.740718,  -76.588111
176, -171.441555,  -78.805718
177, -175.140427,  -81.021572
178, -178.837294,  -83.235639
179, -182.532119,  -85.447887
180, -186.224862,  -87.658280
181, -189.915486,  -89.866786
182, -193.603952,  -92.073371
183, -197.290221,  -94.278001
184, -200.974254,  -96.480643
185, -204.656014,  -98.681262
186, -208.335462, -100.879826
187, -212.012559, -103.076300
188, -215.687266, -105.270651
189, -219.359546, -107.462845
190, -223.029359, -109.652849
191, -226.696667, -111.840629
192, -230.361432, -114.026152
193, -234.023615, -116.209382
194, -237.683178, -118.390288
195, -241.340081, -120.568835
196, -244.994287, -122.744990
197, -248.645757, -124.918719
198, -252.294453, -127.089988
199, -255.940336, -129.258763
200, -259.583367, -131.425012
201, -263.223508, -133.588700
202, -266.860720, -135.749793
203, -270.494965, -137.908259
204, -274.126205, -140.064063
205, -277.754400, -142.217172
206, -281.379513, -144.367552
207, -285.001505, -146.515169
208, -288.620337, -148.659990
209, -292.235970, -150.801981
210, -295.848367, -152.941109
211, -299.457489, -155.077339
212, -303.063297, -157.210638
213, -306.665752, -159.340973
214, -310.264817, -161.468309
215, -313.860453, -163.592614
216, -317.452620, -165.713853
217, -321.041281, -167.831993
218, -324.626398, -169.947000
219, -328.207931, -172.058841
220, -331.785842, -174.167481
221, -335.360092, -176.272888
222, -338.930644, -178.375027
223, -342.497458, -180.473865
224, -346.060496, -182.569368
225, -349.619719, -184.661502
226, -353.175090, -186.750235
227, -356.726569, -188.835532
228, -360.274118, -190.917359
229, -363.817698, -192.995683
230, -367.357271, -195.070471
231, -370.892799, -197.141688
232, -374.424242, -199.209301
233, -377.951563, -201.273276
234, -381.474722, -203.333580
235, -384.993682, -205.390179
236, -388.508403, -207.443039
237, -392.018848, -209.492127
238, -395.524978, -211.537409
239, -399.026753, -213.578851
240, -402.524137, -215.616419
241, -406.017089, -217.650081
242, -409.505573, -219.679802
243, -412.989548, -221.705549
244, -416.468977, -223.727288
245, -419.943821, -225.744985
246, -423.414042, -227.758607
247, -426.879600, -229.768120
248, -430.340459, -231.773490
249, -433.796578, -233.774684
250, -437.247920, -235.771668
251, -440.694446, -237.764409
252, -444.136117, -239.752872
253, -447.572895, -241.737024
254, -451.004742, -243.716832
255, -454.431618, -245.692262
