000,  475.491999,  307.804153
001,  472.028058,  305.807202
002,  468.559544,  303.805936
003,  465.086493,  301.800389
004,  461.608943,  299.790597
005,  458.126931,  297.776593
006,  454.640493,  295.758413
007,  451.149667,  293.736092
008,  447.654489,  291.709664
009,  444.154997,  289.679164
010,  440.651226,  287.644626
011,  437.143215,  285.606086
012,  433.631000,  283.563579
013,  430.114618,  281.517138
014,  426.594106,  279.466800
015,  423.069501,  277.412598
016,  419.540839,  275.354567
017,  416.008159,  273.292743
018,  412.471495,  271.227160
019,  408.930887,  269.157852
020,  405.386370,  267.084855
021,  401.837981,  265.008203
022,  398.285758,  262.927931
023,  394.729737,  260.844074
024,  391.169956,  258.756666
025,  387.606450,  256.665743
026,  384.039257,  254.571339
027,  380.468415,  252.473488
028,  376.893959,  250.372227
029,  373.315927,  248.267588
030,  369.734356,  246.159608
031,  366.149283,  244.048321
032,  362.560744,  241.933762
033,  358.968777,  239.815965
034,  355.373419,  237.694965
035,  351.774705,  235.570797
036,  348.172674,  233.443497
037,  344.567363,  231.313097
038,  340.958807,  229.179634
039,  337.347045,  227.043142
040,  333.732112,  224.903656
041,  330.114047,  222.761211
042,  326.492885,  220.615841
043,  322.868665,  218.467581
044,  319.241422,  216.316466
045,  315.611193,  214.162531
046,  311.978017,  212.005811
047,  308.341929,  209.846339
048,  304.702966,  207.684152
049,  301.061165,  205.519284
050,  297.416564,  203.351769
051,  293.769200,  201.181642
052,  290.119108,  199.008938
053,  286.466326,  196.833693
054,  282.810892,  194.655940
055,  279.152841,  192.475714
056,  275.492211,  190.293051
057,  271.829039,  188.107984
058,  268.163362,  185.920549
059,  264.495216,  183.730781
060,  260.824639,  181.538714
061,  257.151668,  179.344383
062,  253.476338,  177.147823
063,  249.798689,  174.949068
064,  246.118755,  172.748154
065,  242.436575,  170.545115
066,  238.752184,  168.339986
067,  235.065621,  166.132801
068,  231.376922,  163.923596
069,  227.686124,  161.712405
070,  223.993263,  159.499263
071,  220.298377,  157.284204
072,  216.601503,  155.067264
073,  212.902678,  152.848478
074,  209.201938,  150.627879
075,  205.499321,  148.405503
076,  201.794863,  146.181385
077,  198.088601,  143.955559
078,  194.380573,  141.728061
079,  190.670814,  139.498924
080,  186.959363,  137.268183
081,  183.246256,  135.035875
082,  179.531530,  132.802032
083,  175.815222,  130.566690
084,  172.097368,  128.329884
085,  168.378006,  126.091649
086,  164.657173,  123.852019
087,  160.934906,  121.611029
088,  157.211241,  119.368713
089,  153.486215,  117.125108
090,  149.759866,  114.880246
091,  146.032230,  112.634164
092,  142.303344,  110.386896
093,  138.573246,  108.138476
094,  134.841971,  105.888939
095,  131.109558,  103.638321
096,  127.376042,  101.386656
097,  123.641461,   99.133979
098,  119.905852,   96.880324
099,  116.169252,   94.625726
100,  112.431697,   92.370220
101,  108.693225,   90.113842
102,  104.953873,   87.856624
103,  101.213677,   85.598603
104,   97.472674,   83.339814
105,   93.730901,   81.080290
106,   89.988396,   78.820066
107,   86.245195,   76.559179
108,   82.501334,   74.297661
109,   78.756852,   72.035548
110,   75.011785,   69.772875
111,   71.266169,   67.509677
112,   67.520043,   65.245988
113,   63.773442,   62.981843
114,   60.026403,   60.717276
115,   56.278964,   58.452324
116,   52.531162,   56.187019
117,   48.783032,   53.921398
118,   45.034614,   51.655495
119,   41.285942,   49.389344
120,   37.537055,   47.122981
121,   33.787988,   44.856440
122,   30.038780,   42.589756
123,   26.289467,   40.322963
124,   22.540085,   38.056097
125,   18.790673,   35.789193
126,   15.041266,   33.522284
127,   11.291901,   31.255407
128,    7.542617,   28.988594
129,    3.793448,   26.721883
130,    0.044434,   24.455306
131,   -3.704391,   22.188899
132,   -7.452988,   19.922697
133,  -11.201321,   17.656734
134,  -14.949353,   15.391046
135,  -18.697047,   13.125666
136,  -22.444365,   10.860631
137,  -26.191272,    8.595973
138,  -29.937730,    6.331729
139,  -33.683702,    4.067934
140,  -37.429152,    1.804620
141,  -41.174042,   -0.458175
142,  -44.918335,   -2.720418
143,  -48.661995,   -4.982074
144,  -52.404985,   -7.243108
145,  -56.147267,   -9.503486
146,  -59.888805,  -11.763172
147,  -63.629562,  -14.022132
148,  -67.369500,  -16.280331
149,  -71.108584,  -18.537734
150,  -74.846775,  -20.794306
151,  -78.584038,  -23.050014
152,  -82.320335,  -25.304821
153,  -86.055629,  -27.558693
154,  -89.789884,  -29.811596
155,  -93.523062,  -32.063495
156,  -97.255126,  -34.314354
157, -100.986040,  -36.564140
158, -104.715767,  -38.812816
159, -108.444269,  -41.060350
160, -112.171510,  -43.306705
161, -115.897453,  -45.551847
162, -119.622061,  -47.795742
163, -123.345296,  -50.038353
164, -127.067123,  -52.279648
165, -130.787504,  -54.519591
166, -134.506403,  -56.758146
167, -138.223781,  -58.995281
168, -141.939603,  -61.230958
169, -145.653831,  -63.465145
170, -149.366429,  -65.697806
171, -153.077359,  -67.928906
172, -156.786585,  -70.158411
173, -160.494070,  -72.386285
174, -164.199777,  -74.612494
175, -167.903668,  -76.837004
176, -171.605708,  -79.059779
177, -175.305858,  -81.280785
178, -179.004083,  -83.499987
179, -182.700344,  -85.717350
180, -186.394606,  -87.932839
181, -190.086831,  -90.146420
182, -193.776983,  -92.358058
183, -197.465024,  -94.567718
184, -201.150918,  -96.775366
185, -204.834627,  -98.980966
186, -208.516115, -101.184483
187, -212.195344, -103.385884
188, -215.872279, -105.585133
189, -219.546881, -107.782195
190, -223.219114, -109.977036
191, -226.888942, -112.169621
192, -230.556326, -114.359916
193, -234.221231, -116.547884
194, -237.883619, -118.733493
195, -241.543453, -120.916706
196, -245.200697, -123.097489
197, -248.855313, -125.275807
198, -252.507265, -127.451626
199, -256.156515, -129.624911
200, -259.803028, -131.795627
201, -263.446764, -133.963739
202, -267.087689, -136.129213
203, -270.725765, -138.292013
204, -274.360955, -140.452105
205, -277.993221, -142.609455
206, -281.622528, -144.764027
207, -285.248838, -146.915786
208, -288.872115, -149.064698
209, -292.492321, -151.210729
210, -296.109419, -153.353842
211, -299.723373, -155.494005
212, -303.334145, -157.631181
213, -306.941699, -159.765336
214, -310.545998, -161.896435
215, -314.147004, -164.024444
216, -317.744682, -166.149327
217, -321.338993, -168.271050
218, -324.929901, -170.389579
219, -328.517370, -172.504878
220, -332.101362, -174.616912
221, -335.681840, -176.725648
222, -339.258767, -178.831049
223, -342.832106, -180.933082
224, -346.401822, -183.031711
225, -349.967875, -185.126903
226, -353.530231, -187.218621
227, -357.088850, -189.306831
228, -360.643698, -191.391499
229, -364.194737, -193.472589
230, -367.741929, -195.550068
231, -371.285239, -197.623900
232, -374.824628, -199.694050
233, -378.360061, -201.760483
234, -381.891500, -203.823166
235, -385.418908, -205.882062
236, -388.942248, -207.937138
237, -392.461484, -209.988358
238, -395.976579, -212.035689
239, -399.487495, -214.079094
240, -402.994195, -216.118539
241, -406.496644, -218.153990
242, -409.994803, -220.185412
243, -413.488636, -222.212769
244, -416.978106, -224.236028
245, -420.463175, -226.255153
246, -423.943808, -228.270110
247, -427.419968, -230.280863
248, -430.891616, -232.287379
249, -434.358717, -234.289622
250, -437.821233, -236.287557
251, -441.279127, -238.281150
252, -444.732363, -240.270367
253, -448.180904, -242.255171
254, -451.624712, -244.235529
255, -455.063751, -246.211406
