000,  476.004886,  308.580039
001,  472.537898,  306.578791
002,  469.066320,  304.573236
003,  465.590188,  302.563408
004,  462.109541,  300.549344
005,  458.624414,  298.531076
006,  455.134845,  296.508640
007,  451.640872,  294.482071
008,  448.142531,  292.451403
009,  444.639859,  290.416671
010,  441.132894,  288.377910
011,  437.621672,  286.335155
012,  434.106231,  284.288439
013,  430.586608,  282.237798
014,  427.062840,  280.183267
015,  423.534964,  278.124880
016,  420.003017,  276.062672
017,  416.467036,  273.996678
018,  412.927059,  271.926931
019,  409.383122,  269.853468
020,  405.835263,  267.776323
021,  402.283518,  265.695530
022,  398.727925,  263.611124
023,  395.168521,  261.523140
024,  391.605343,  259.431612
025,  388.038428,  257.336576
026,  384.467813,  255.238066
027,  380.893535,  253.136116
028,  377.315632,  251.030761
029,  373.734140,  248.922037
030,  370.149097,  246.809977
031,  366.560540,  244.694617
032,  362.968505,  242.575991
033,  359.373031,  240.454134
034,  355.774153,  238.329080
035,  352.171910,  236.200864
036,  348.566338,  234.069522
037,  344.957474,  231.935087
038,  341.345356,  229.797594
039,  337.730020,  227.657079
040,  334.111504,  225.513575
041,  330.489844,  223.367118
042,  326.865079,  221.217741
043,  323.237244,  219.065481
044,  319.606378,  216.910371
045,  315.972517,  214.752446
046,  312.335698,  212.591742
047,  308.695958,  210.428292
048,  305.053335,  208.262131
049,  301.407866,  206.093294
050,  297.759587,  203.921816
051,  294.108536,  201.747732
052,  290.454750,  199.571076
053,  286.798267,  197.391882
054,  283.139122,  195.210186
055,  279.477353,  193.026023
056,  275.812998,  190.839426
057,  272.146094,  188.650431
058,  268.476676,  186.459072
059,  264.804784,  184.265385
060,  261.130453,  182.069403
061,  257.453722,  179.871161
062,  253.774626,  177.670695
063,  250.093203,  175.468039
064,  246.409491,  173.263227
065,  242.723526,  171.056294
066,  239.035345,  168.847275
067,  235.344985,  166.636206
068,  231.652485,  164.423119
069,  227.957880,  162.208050
070,  224.261208,  159.991035
071,  220.562506,  157.772106
072,  216.861811,  155.551300
073,  213.159160,  153.328651
074,  209.454590,  151.104193
075,  205.748139,  148.877962
076,  202.039843,  146.649991
077,  198.329740,  144.420316
078,  194.617866,  142.188972
079,  190.904259,  139.955993
080,  187.188956,  137.721413
081,  183.471994,  135.485268
082,  179.753411,  133.247592
083,  176.033242,  131.008420
084,  172.311526,  128.767787
085,  168.588299,  126.525726
086,  164.863598,  124.282274
087,  161.137462,  122.037465
088,  157.409926,  119.791333
089,  153.681027,  117.543913
090,  149.950804,  115.295239
091,  146.219293,  113.045347
092,  142.486531,  110.794272
093,  138.752555,  108.542047
094,  135.017403,  106.288708
095,  131.281111,  104.034289
096,  127.543717,  101.778825
097,  123.805257,   99.522351
098,  120.065769,   97.264901
099,  116.325290,   95.006511
100,  112.583857,   92.747214
101,  108.841507,   90.487045
102,  105.098278,   88.226040
103,  101.354205,   85.964233
104,   97.609327,   83.701658
105,   93.863681,   81.438351
106,   90.117303,   79.174345
107,   86.370231,   76.909677
108,   82.622502,   74.644379
109,   78.874153,   72.378488
110,   75.125221,   70.112038
111,   71.375743,   67.845063
112,   67.625756,   65.577598
113,   63.875297,   63.309678
114,   60.124405,   61.041338
115,   56.373114,   58.772612
116,   52.621464,   56.503535
117,   48.869490,   54.234142
118,   45.117230,   51.964467
119,   41.364721,   49.694545
120,   37.612000,   47.424412
121,   33.859105,   45.154100
122,   30.106071,   42.883646
123,   26.352937,   40.613084
124,   22.599740,   38.342448
125,   18.846517,   36.071774
126,   15.093304,   33.801096
127,   11.340139,   31.530448
128,    7.587058,   29.259866
129,    3.834100,   26.989384
130,    0.081302,   24.719037
131,   -3.671301,   22.448859
132,   -7.423670,   20.178886
133,  -11.175769,   17.909151
134,  -14.927560,   15.639690
135,  -18.679007,   13.370538
136,  -22.430071,   11.101728
137,  -26.180717,    8.833296
138,  -29.930907,    6.565277
139,  -33.680603,    4.297704
140,  -37.429770,    2.030614
141,  -41.178369,   -0.235960
142,  -44.926364,   -2.501983
143,  -48.673717,   -4.767420
144,  -52.420391,   -7.032236
145,  -56.166350,   -9.296396
146,  -59.911556,  -11.559867
147,  -63.655972,  -13.822613
148,  -67.399560,  -16.084600
149,  -71.142285,  -18.345792
150,  -74.884108,  -20.606156
151,  -78.624993,  -22.865656
152,  -82.364903,  -25.124258
153,  -86.103800,  -27.381927
154,  -89.841647,  -29.638628
155,  -93.578407,  -31.894327
156,  -97.314044,  -34.148989
157, -101.048519,  -36.402579
158, -104.781797,  -38.655063
159, -108.513839,  -40.906405
160, -112.244609,  -43.156572
161, -115.974069,  -45.405528
162, -119.702183,  -47.653239
163, -123.428913,  -49.899670
164, -127.154222,  -52.144786
165, -130.878074,  -54.388553
166, -134.600430,  -56.630936
167, -138.321255,  -58.871901
168, -142.040510,  -61.111411
169, -145.758159,  -63.349434
170, -149.474165,  -65.585933
171, -153.188490,  -67.820876
172, -156.901097,  -70.054225
173, -160.611950,  -72.285948
174, -164.321011,  -74.516010
175, -168.028243,  -76.744375
176, -171.733609,  -78.971008
177, -175.437072,  -81.195877
178, -179.138595,  -83.418944
179, -182.838140,  -85.640177
180, -186.535671,  -87.859539
181, -190.231151,  -90.076997
182, -193.924541,  -92.292516
183, -197.615806,  -94.506061
184, -201.304908,  -96.717597
185, -204.991810,  -98.927090
186, -208.676475, -101.134504
187, -212.358866, -103.339806
188, -216.038946, -105.542961
189, -219.716677, -107.743933
190, -223.392023, -109.942688
191, -227.064946, -112.139192
192, -230.735409, -114.333410
193, -234.403376, -116.525306
194, -238.068808, -118.714847
195, -241.731670, -120.901998
196, -245.391923, -123.086723
197, -249.049531, -125.268989
198, -252.704457, -127.448760
199, -256.356664, -129.626002
200, -260.006113, -131.800680
201, -263.652770, -133.972760
202, -267.296595, -136.142206
203, -270.937553, -138.308984
204, -274.575605, -140.473060
205, -278.210716, -142.634398
206, -281.842847, -144.792964
207, -285.471962, -146.948724
208, -289.098023, -149.101641
209, -292.720995, -151.251683
210, -296.340838, -153.398814
211, -299.957517, -155.542999
212, -303.570994, -157.684204
213, -307.181232, -159.822394
214, -310.788194, -161.957534
215, -314.391842, -164.089590
216, -317.992141, -166.218526
217, -321.589052, -168.344309
218, -325.182539, -170.466903
219, -328.772564, -172.586275
220, -332.359091, -174.702388
221, -335.942081, -176.815209
222, -339.521499, -178.924702
223, -343.097307, -181.030833
224, -346.669468, -183.133568
225, -350.237945, -185.232871
226, -353.802700, -187.328709
227, -357.363697, -189.421045
228, -360.920898, -191.509846
229, -364.474267, -193.595076
230, -368.023766, -195.676702
231, -371.569358, -197.754688
232, -375.111006, -199.829000
233, -378.648674, -201.899603
234, -382.182323, -203.966462
235, -385.711917, -206.029543
236, -389.237418, -208.088810
237, -392.758790, -210.144230
238, -396.275996, -212.195767
239, -399.788997, -214.243387
240, -403.297758, -216.287055
241, -406.802241, -218.326737
242, -410.302410, -220.362397
243, -413.798226, -222.394001
244, -417.289652, -224.421514
245, -420.776653, -226.444902
246, -424.259190, -228.464130
247, -427.737227, -230.479163
248, -431.210726, -232.489967
249, -434.679650, -234.496506
250, -438.143962, -236.498746
251, -441.603626, -238.496653
252, -445.058603, -240.490191
253, -448.508857, -242.479327
254, -451.954351, -244.464024
255, -455.395048, -246.444250
