"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142980407_03.LBL","R32ICL1L1B_AG1_142980407_03    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142980501_00.LBL","R32ICL3L1B_AG1_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142980407_02.LBL","R32ICL1L1B_AG1_142980407_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142980407_01.LBL","R32ICL1L1B_AG1_142980407_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142980407_00.LBL","R32ICL1L1B_AG1_142980407_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142980501_02.LBL","R32ICL3L1B_AG1_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142980501_01.LBL","R32ICL3L1B_AG1_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142980407_02.LBL","R32ICL3L1A_RGS_142980407_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142980501_00.LBL","R32ICL1L1A_D2X_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142980407_01.LBL","R32ICL3L1B_RGS_142980407_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142980407_02.LBL","R32ICL3L1B_RGS_142980407_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142980407_01.LBL","R32ICL1L1B_RGX_142980407_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142980407_00.LBL","R32ICL3L1B_RGS_142980407_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142980407_00.LBL","R32ICL1L1B_RGX_142980407_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142980501_00.LBL","R32ICL2L1A_AG2_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142980407_02.LBL","R32ICL1L1B_RGX_142980407_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142980501_02.LBL","R32ICL2L1A_AG2_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142980407_03.LBL","R32ICL1L1A_AG2_142980407_03.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_142980501_00.LBL","R32ICL3L02_D1S_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_142980501_00.LBL","R32ICL1L02_D2X_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142980501_01.LBL","R32ICL2L1A_D1X_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142980501_00.LBL","R32ICL2L1B_AG1_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142980501_01.LBL","R32ICL2L1B_AG1_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142980501_00.LBL","R32ICL2L1B_AG2_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142980501_00.LBL","R32ICL2L1B_D2X_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142980501_01.LBL","R32ICL2L1B_AG2_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142980501_02.LBL","R32ICL2L1B_AG2_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142980407_01.LBL","R32ICL3L1A_RGS_142980407_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142980501_01.LBL","R32ICL2L1A_AG2_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142980501_02.LBL","R32ICL2L1B_AG1_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142980501_01.LBL","R32ICL2L1B_D2X_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142980501_00.LBL","R32ICL3L1A_D2S_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142980501_02.LBL","R32ICL2L1B_D2X_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142980501_02.LBL","R32ICL2L1A_D2X_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142980501_01.LBL","R32ICL1L1B_D2X_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142980501_00.LBL","R32ICL1L1B_D2X_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142980501_02.LBL","R32ICL1L1B_D2X_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142980501_02.LBL","R32ICL2L1A_D1X_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142980407_00.LBL","R32ICL3L1A_RGS_142980407_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142980501_02.LBL","R32ICL3L1A_AG1_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142980407_02.LBL","R32ICL1L1B_AG2_142980407_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142980407_01.LBL","R32ICL1L1B_AG2_142980407_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142980501_00.LBL","R32ICL3L1A_D1S_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142980501_01.LBL","R32ICL3L1B_AG2_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142980407_03.LBL","R32ICL1L1B_AG2_142980407_03    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142980501_00.LBL","R32ICL3L1B_AG2_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142980407_01.LBL","R32ICL1L1A_RGX_142980407_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142980501_01.LBL","R32ICL3L1B_D2S_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_142980501_00.LBL","R32ICL1L02_D1X_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142980501_02.LBL","R32ICL3L1B_AG2_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142980501_02.LBL","R32ICL3L1B_D2S_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142980407_00.LBL","R32ICL1L1B_AG2_142980407_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142980501_00.LBL","R32ICL3L1B_D2S_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142980501_02.LBL","R32ICL1L1A_D1X_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142980407_00.LBL","R32ICL1L1A_RGX_142980407_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142980407_00.LBL","R32ICL1L1A_AG1_142980407_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142980407_01.LBL","R32ICL1L1A_AG2_142980407_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142980501_02.LBL","R32ICL2L1B_D1X_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142980501_01.LBL","R32ICL3L1A_D1S_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142980501_00.LBL","R32ICL2L1A_D2X_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142980501_00.LBL","R32ICL2L1B_D1X_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142980501_01.LBL","R32ICL2L1B_D1X_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142980501_02.LBL","R32ICL3L1A_D2S_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142980501_00.LBL","R32ICL3L1A_AG2_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142980501_01.LBL","R32ICL3L1A_AG1_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142980501_02.LBL","R32ICL3L1A_AG2_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142980407_01.LBL","R32ICL1L1A_AG1_142980407_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142980407_02.LBL","R32ICL1L1A_AG2_142980407_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_142980501_00.LBL","R32ICL2L02_D2X_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142980501_00.LBL","R32ICL1L1B_D1X_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142980501_02.LBL","R32ICL1L1B_D1X_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142980501_00.LBL","R32ICL2L1A_D1X_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142980501_01.LBL","R32ICL1L1B_D1X_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142980501_02.LBL","R32ICL3L1B_D1S_142980501_02    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142980501_00.LBL","R32ICL3L1B_D1S_142980501_00    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_142980501_00.LBL","R32ICL3L02_D2S_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142980501_01.LBL","R32ICL3L1B_D1S_142980501_01    ",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142980501_01.LBL","R32ICL2L1A_D2X_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142980501_00.LBL","R32ICL3L1A_AG1_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142980501_01.LBL","R32ICL3L1A_AG2_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142980501_01.LBL","R32ICL3L1A_D2S_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142980501_01.LBL","R32ICL2L1A_AG1_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142980407_02.LBL","R32ICL1L1A_AG1_142980407_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142980501_00.LBL","R32ICL1L1A_D1X_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142980501_01.LBL","R32ICL1L1A_D2X_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142980501_00.LBL","R32ICL2L1A_AG1_142980501_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142980501_02.LBL","R32ICL2L1A_AG1_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142980407_02.LBL","R32ICL1L1A_RGX_142980407_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142980501_01.LBL","R32ICL1L1A_D1X_142980501_01.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142980501_02.LBL","R32ICL3L1A_D1S_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142980407_00.LBL","R32ICL1L1A_AG2_142980407_00.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_142980501_00.LBL","R32ICL2L02_D1X_142980501_00.TAB",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142980407_03.LBL","R32ICL1L1A_AG1_142980407_03.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142980501_02.LBL","R32ICL1L1A_D2X_142980501_02.RAW",2017-02-15T09:02:36.000,"RO-C-RSI-1/2/3-PRL-0384-V1.0"
