"NHKEPE_1001","DATA/20180815_039651/","PEP_0396510717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396510717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396510717:00025","1/0396597116:49975","2018-08-13T23:59:59.011","2018-08-14T23:59:59.011","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180815_039659/","PEP_0396597117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396597117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396597117:00025","1/0396683516:49975","2018-08-14T23:59:59.012","2018-08-15T23:59:59.012","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180816_039668/","PEP_0396683517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396683517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396683517:00025","1/0396769916:49975","2018-08-15T23:59:59.013","2018-08-16T23:59:59.013","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180818_039685/","PEP_0396856317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396856317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396856317:00025","1/0396942716:49975","2018-08-17T23:59:59.015","2018-08-18T23:59:59.015","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180819_039694/","PEP_0396942717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396942717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396942717:00025","1/0397029116:49975","2018-08-18T23:59:59.016","2018-08-19T23:59:59.016","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180820_039702/","PEP_0397029117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397029117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397029117:00025","1/0397115516:49975","2018-08-19T23:59:59.017","2018-08-20T23:59:59.017","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180821_039711/","PEP_0397115517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397115517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397115517:00025","1/0397201916:49975","2018-08-20T23:59:59.018","2018-08-21T23:59:59.018","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180822_039720/","PEP_0397201917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397201917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397201917:00025","1/0397288316:49975","2018-08-21T23:59:59.019","2018-08-22T23:59:59.019","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180823_039728/","PEP_0397288317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397288317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397288317:00025","1/0397374716:49975","2018-08-22T23:59:59.020","2018-08-23T23:59:59.020","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180824_039737/","PEP_0397374717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397374717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397374717:00025","1/0397461116:49975","2018-08-23T23:59:59.021","2018-08-24T23:59:59.021","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180825_039746/","PEP_0397461117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397461117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397461117:00025","1/0397547516:49975","2018-08-24T23:59:59.022","2018-08-25T23:59:59.022","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
