                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-28T00:01:37.218, 1.5084746E+00, 1.0508475E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.2711864E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 2.0338983E-01, 1.6779945E+00, 1.0678147E+00, 3.2203936E-01, 1.3559552E-01, 1.2281997E+00, 1.0251085E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.5070456E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 4.5098762E-01, 1.2953743E+00, 1.0333512E+00, 5.6748512E-01, 3.6823297E-01
2015-09-28T00:04:16.718, 1.9627750E+00, 1.2690355E+00, 5.4145516E-01, 1.1844332E-01, 1.0152284E-01, 2.6903553E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 4.9069374E-01, 1.9120135E+00, 1.1336717E+00, 3.8917090E-01, 1.3536379E-01, 1.4009907E+00, 1.1265148E+00, 7.3583637E-01, 3.4415595E-01, 3.1862649E-01, 1.6402303E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 7.0049535E-01, 1.3827558E+00, 1.0647402E+00, 6.2383563E-01, 3.6791818E-01
2015-09-28T00:06:56.718, 1.6074450E+00, 1.1167513E+00, 5.9221658E-01, 1.8612521E-01, 1.1844332E-01, 2.3688663E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 2.8764805E-01, 1.6920474E+00, 1.2182741E+00, 5.4145516E-01, 1.5228426E-01, 1.2678505E+00, 1.0567645E+00, 7.6955609E-01, 4.3142231E-01, 3.4415595E-01, 1.5391122E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 5.3632831E-01, 1.3007872E+00, 1.1037546E+00, 7.3583637E-01, 3.9023616E-01
2015-09-28T00:09:37.218, 1.7457627E+00, 1.0169492E+00, 4.0677966E-01, 1.1864407E-01, 3.3898305E-02, 2.7627119E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.7118644E+00, 1.1355932E+00, 3.2203390E-01, 8.4745763E-02, 1.3212731E+00, 1.0084390E+00, 6.3779280E-01, 3.4444748E-01, 1.8411492E-01, 1.6621407E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.3083824E+00, 1.0656422E+00, 5.6748031E-01, 2.9111125E-01
2015-09-28T00:12:17.218, 1.8474576E+00, 1.1525424E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.8135593E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 4.0677966E-01, 1.8983051E+00, 1.3389831E+00, 5.7627119E-01, 2.5423729E-01, 1.3592121E+00, 1.0735653E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.6773668E+00, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 6.3779280E-01, 1.3777899E+00, 1.1571444E+00, 7.5912528E-01, 5.0421948E-01
2015-09-28T00:14:57.218, 1.7118644E+00, 1.2711864E+00, 6.7796610E-01, 1.3559322E-01, 1.0169492E-01, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 2.8813559E-01, 1.8135593E+00, 1.2542373E+00, 4.5762712E-01, 1.1864407E-01, 1.3083824E+00, 1.1274690E+00, 8.2338697E-01, 3.6822985E-01, 3.1889640E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 5.3678263E-01, 1.3466846E+00, 1.1199274E+00, 6.7648143E-01, 3.4444748E-01
2015-09-28T00:17:32.718, 1.8443316E+00, 1.3536379E+00, 7.1065990E-01, 8.4602369E-02, 5.0761421E-02, 2.7580372E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.3536379E-01, 2.3688663E-01, 1.6074722E+00, 1.2690570E+00, 4.5686052E-01, 1.0152456E-01, 1.3580617E+00, 1.1634595E+00, 8.4300646E-01, 2.9086486E-01, 2.2530295E-01, 1.6607339E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 3.6791818E-01, 4.8671001E-01, 1.2678613E+00, 1.1265243E+00, 6.7591458E-01, 3.1862919E-01
2015-09-28T00:20:16.719, 1.5566836E+00, 9.9830795E-01, 5.0761421E-01, 1.6920474E-01, 1.3536379E-01, 2.5380711E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 2.7072758E-01, 1.6074450E+00, 1.1844332E+00, 4.2301184E-01, 1.6920474E-01, 1.2476713E+00, 9.9915362E-01, 7.1247050E-01, 4.1134503E-01, 3.6791818E-01, 1.5931325E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 5.2031489E-01, 1.2678505E+00, 1.0883167E+00, 6.5039361E-01, 4.1134503E-01
2015-09-28T00:22:57.219, 1.9661017E+00, 1.4067797E+00, 8.4745763E-01, 1.0169492E-01, 5.0847458E-02, 2.8135593E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 5.0847458E-02, 3.2203390E-01, 1.6949153E+00, 1.0677966E+00, 4.2372881E-01, 1.0169492E-01, 1.4021775E+00, 1.1860774E+00, 9.2057462E-01, 3.1889640E-01, 2.2549381E-01, 1.6773668E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 2.2549381E-01, 5.6748031E-01, 1.3018891E+00, 1.0333424E+00, 6.5094455E-01, 3.1889640E-01
2015-09-28T00:25:37.219, 1.8813559E+00, 1.3220339E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.9322531E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 4.4068544E-01, 1.5932203E+00, 1.0169492E+00, 4.0677966E-01, 1.1864407E-01, 1.3716253E+00, 1.1497973E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.7123823E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 6.6384142E-01, 1.2622283E+00, 1.0084390E+00, 6.3779280E-01, 3.4444748E-01
2015-09-28T00:28:13.219, 1.8813559E+00, 1.2881356E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 3.0338983E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 1.9491525E+00, 1.5084746E+00, 6.9491525E-01, 2.0338983E-01, 1.3716253E+00, 1.1349606E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.7418089E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.3961205E+00, 1.2281997E+00, 8.3361577E-01, 4.5098762E-01
2015-09-28T00:30:56.719, 1.5397631E+00, 1.1505922E+00, 4.9069374E-01, 8.4602369E-02, 5.0761421E-02, 2.3857868E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 1.8612521E-01, 1.9966159E+00, 1.2859560E+00, 4.3993232E-01, 8.4602369E-02, 1.2408719E+00, 1.0726566E+00, 7.0049535E-01, 2.9086486E-01, 2.2530295E-01, 1.5445992E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 4.3142231E-01, 1.4130166E+00, 1.1340000E+00, 6.6327394E-01, 2.9086486E-01
2015-09-28T00:33:36.719, 1.9966497E+00, 1.4213438E+00, 6.2606812E-01, 1.1844532E-01, 6.7683040E-02, 2.4703892E+00, 3.3840948E-02, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 3.0457368E-01, 1.7935702E+00, 1.2182741E+00, 4.7377327E-01, 2.3688663E-01, 1.4130286E+00, 1.1922013E+00, 7.9124467E-01, 3.4415886E-01, 2.6015964E-01, 1.5717472E+00, 1.8395909E-01, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 5.5188195E-01, 1.3392424E+00, 1.1037546E+00, 6.8831190E-01, 4.8671001E-01
2015-09-28T00:36:13.719, 1.5280136E+00, 8.8285229E-01, 2.7164686E-01, 3.3955857E-02, 3.3955857E-02, 2.5127334E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 2.7164686E-01, 1.6468591E+00, 1.0696095E+00, 4.0747029E-01, 1.3582343E-01, 1.2361285E+00, 9.3960220E-01, 5.2119752E-01, 1.8427115E-01, 1.8427115E-01, 1.5851604E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 5.2119752E-01, 1.2833001E+00, 1.0342193E+00, 6.3833399E-01, 3.6854230E-01
2015-09-28T00:38:53.719, 1.8675722E+00, 1.2563667E+00, 4.5840407E-01, 1.1884550E-01, 5.0933786E-02, 2.5297114E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 4.0747029E-01, 2.0373514E+00, 1.3582343E+00, 4.0747029E-01, 1.0186757E-01, 1.3665914E+00, 1.1208777E+00, 6.7705544E-01, 3.4473976E-01, 2.2568515E-01, 1.5905066E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.3833399E-01, 1.4273582E+00, 1.1654331E+00, 6.3833399E-01, 3.1916700E-01
2015-09-28T00:41:33.719, 1.7826825E+00, 1.1035654E+00, 4.0747029E-01, 1.0186757E-01, 1.6977929E-02, 2.6485569E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 3.7351443E-01, 1.7996604E+00, 1.1375212E+00, 5.4329372E-01, 2.0373514E-01, 1.3351713E+00, 1.0505072E+00, 6.3833399E-01, 3.1916700E-01, 1.3029938E-01, 1.6274387E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 6.1115827E-01, 1.3415142E+00, 1.0665464E+00, 7.3708461E-01, 4.5137030E-01
2015-09-28T00:44:09.219, 1.9152542E+00, 1.2881356E+00, 6.7796610E-01, 2.2033898E-01, 1.1864407E-01, 3.0000000E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 1.5084746E+00, 1.1186441E+00, 3.7288136E-01, 2.0338983E-01, 1.3839271E+00, 1.1349606E+00, 8.2338697E-01, 4.6940279E-01, 3.4444748E-01, 1.7320508E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.2281997E+00, 1.0576597E+00, 6.1064012E-01, 4.5098762E-01
2015-09-28T00:46:49.219, 1.6949153E+00, 1.1186441E+00, 4.5762712E-01, 1.0169492E-01, 8.4745763E-02, 2.4576271E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-01, 1.9322034E+00, 1.2711864E+00, 4.0677966E-01, 2.0338983E-01, 1.3018891E+00, 1.0576597E+00, 6.7648143E-01, 3.1889640E-01, 2.9111125E-01, 1.5676821E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 5.8222251E-01, 1.3900372E+00, 1.1274690E+00, 6.3779280E-01, 4.5098762E-01
2015-09-28T00:49:29.719, 1.6808149E+00, 1.1884550E+00, 5.2631579E-01, 1.5280136E-01, 6.7911715E-02, 2.6316683E+00, 3.3957010E-02, 5.0935516E-02, 6.7914021E-02, 5.0935516E-02, 4.0748413E-01, 1.7487267E+00, 1.1375212E+00, 4.7538200E-01, 1.3582343E-01, 1.2964625E+00, 1.0901628E+00, 7.2547625E-01, 3.9089814E-01, 2.6059876E-01, 1.6222418E+00, 1.8427428E-01, 2.2568898E-01, 2.6060319E-01, 2.2568898E-01, 6.3834483E-01, 1.3223943E+00, 1.0665464E+00, 6.8947952E-01, 3.6854230E-01
2015-09-28T00:54:13.219, 2.0000000E+00, 1.3728814E+00, 7.1186441E-01, 1.8644068E-01, 1.5254237E-01, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.2203390E-01, 1.8474576E+00, 1.2711864E+00, 5.0847458E-01, 1.1864407E-01, 1.4142136E+00, 1.1717002E+00, 8.4372057E-01, 4.3178777E-01, 3.9056673E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.6748031E-01, 1.3592121E+00, 1.1274690E+00, 7.1307403E-01, 3.4444748E-01
2015-09-28T00:56:52.719, 1.7935702E+00, 1.2013536E+00, 4.5685279E-01, 6.7681895E-02, 5.0761421E-02, 2.5549915E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 4.7377327E-01, 1.8443316E+00, 1.0659898E+00, 3.8917090E-01, 8.4602369E-02, 1.3392424E+00, 1.0960628E+00, 6.7590886E-01, 2.6015744E-01, 2.2530295E-01, 1.5984341E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.8831190E-01, 1.3580617E+00, 1.0324678E+00, 6.2383563E-01, 2.9086486E-01
2015-09-28T00:59:33.219, 1.8135593E+00, 1.1355932E+00, 5.4237288E-01, 6.7796610E-02, 3.3898305E-02, 2.4406780E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.6779661E+00, 1.2033898E+00, 3.5593220E-01, 1.3559322E-01, 1.3466846E+00, 1.0656422E+00, 7.3645969E-01, 2.6037782E-01, 1.8411492E-01, 1.5622669E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.2953633E+00, 1.0969913E+00, 5.9660054E-01, 3.6822985E-01
2015-09-28T01:02:13.219, 1.5423729E+00, 1.0508475E+00, 4.0677966E-01, 1.0169492E-01, 5.0847458E-02, 2.4406780E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.8474576E+00, 1.3220339E+00, 4.0677966E-01, 1.8644068E-01, 1.2419231E+00, 1.0251085E+00, 6.3779280E-01, 3.1889640E-01, 2.2549381E-01, 1.5622669E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3592121E+00, 1.1497973E+00, 6.3779280E-01, 4.3178777E-01
2015-09-28T01:04:53.219, 2.0508475E+00, 1.3220339E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.3898305E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 1.9491525E+00, 1.2203390E+00, 4.5762712E-01, 1.8644068E-01, 1.4320780E+00, 1.1497973E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.5459077E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.3961205E+00, 1.1046895E+00, 6.7648143E-01, 4.3178777E-01
2015-09-28T01:07:32.719, 1.2690570E+00, 8.1219648E-01, 3.3841520E-01, 6.7683040E-02, 3.3841520E-02, 2.2504611E+00, 1.6920760E-02, 0.0000000E+00, 0.0000000E+00, 5.0763139E-02, 2.0305256E-01, 1.5905245E+00, 1.0321489E+00, 3.2148900E-01, 1.5228426E-01, 1.1265243E+00, 9.0121944E-01, 5.8173465E-01, 2.6015964E-01, 1.8396065E-01, 1.5001537E+00, 1.3007982E-01, 0.0000000E+00, 0.0000000E+00, 2.2530677E-01, 4.5061353E-01, 1.2611600E+00, 1.0159473E+00, 5.6700000E-01, 3.9023616E-01
2015-09-28T01:10:12.720, 2.1996988E+00, 1.6243930E+00, 6.4298888E-01, 1.3536608E-01, 6.7683040E-02, 2.9610829E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 6.7683040E-02, 4.7378128E-01, 1.9458545E+00, 1.2859560E+00, 5.4145516E-01, 1.5228426E-01, 1.4831382E+00, 1.2745168E+00, 8.0186588E-01, 3.6792130E-01, 2.6015964E-01, 1.7207797E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.6015964E-01, 6.8831772E-01, 1.3949389E+00, 1.1340000E+00, 7.3583637E-01, 3.9023616E-01
2015-09-28T01:12:53.220, 1.7627119E+00, 1.0847458E+00, 5.7627119E-01, 1.1864407E-01, 8.4745763E-02, 2.4237288E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.8983051E+00, 1.2542373E+00, 5.0847458E-01, 1.3559322E-01, 1.3276716E+00, 1.0415113E+00, 7.5912528E-01, 3.4444748E-01, 2.9111125E-01, 1.5568329E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.3777899E+00, 1.1199274E+00, 7.1307403E-01, 3.6822985E-01
2015-09-28T01:15:33.220, 1.8983051E+00, 1.3898305E+00, 4.4067797E-01, 5.0847458E-02, 1.6949153E-02, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.7457627E-01, 1.4745763E+00, 9.8305085E-01, 3.8983051E-01, 1.1864407E-01, 1.3777899E+00, 1.1789107E+00, 6.6383580E-01, 2.2549381E-01, 1.3018891E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.8889496E-01, 1.2143213E+00, 9.9148921E-01, 6.2436408E-01, 3.4444748E-01
2015-09-28T01:18:13.220, 1.7118644E+00, 1.1186441E+00, 5.2542373E-01, 1.6949153E-01, 1.1864407E-01, 2.6440678E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 2.5423729E-01, 1.8135593E+00, 1.1186441E+00, 4.7457627E-01, 1.5254237E-01, 1.3083824E+00, 1.0576597E+00, 7.2486118E-01, 4.1169348E-01, 3.4444748E-01, 1.6260590E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 5.0421948E-01, 1.3466846E+00, 1.0576597E+00, 6.8889496E-01, 3.9056673E-01
2015-09-28T01:20:52.720, 1.9796954E+00, 1.3028765E+00, 6.4297800E-01, 2.1996616E-01, 8.4602369E-02, 2.2842640E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 2.7072758E-01, 1.9458545E+00, 1.3197970E+00, 4.3993232E-01, 2.0304569E-01, 1.4070165E+00, 1.1414361E+00, 8.0185909E-01, 4.6900550E-01, 2.9086486E-01, 1.5113782E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 5.2031489E-01, 1.3949389E+00, 1.1488242E+00, 6.6327394E-01, 4.5060591E-01
2015-09-28T01:23:32.720, 1.9458874E+00, 1.3198193E+00, 6.9375116E-01, 2.5381140E-01, 1.3536608E-01, 2.8257191E+00, 1.6920474E-02, 3.3841520E-02, 5.0762280E-02, 1.3536608E-01, 3.2149444E-01, 1.9120135E+00, 1.2521151E+00, 3.8917090E-01, 6.7681895E-02, 1.3949507E+00, 1.1488339E+00, 8.3291726E-01, 5.0379698E-01, 3.6792130E-01, 1.6809875E+00, 1.3007872E-01, 1.8396065E-01, 2.2530486E-01, 3.6792130E-01, 5.6700480E-01, 1.3827558E+00, 1.1189795E+00, 6.2383563E-01, 2.6015744E-01
2015-09-28T01:26:13.220, 1.8135593E+00, 1.2203390E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.7457627E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.7457627E+00, 1.1355932E+00, 3.7288136E-01, 1.8644068E-01, 1.3466846E+00, 1.1046895E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.6570343E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3212731E+00, 1.0656422E+00, 6.1064012E-01, 4.3178777E-01
2015-09-28T01:28:53.220, 1.6779661E+00, 1.1016949E+00, 4.0677966E-01, 1.0169492E-01, 5.0847458E-02, 2.6440678E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.2203390E-01, 1.8474889E+00, 1.1864608E+00, 4.4068544E-01, 1.1864608E-01, 1.2953633E+00, 1.0496166E+00, 6.3779280E-01, 3.1889640E-01, 2.2549381E-01, 1.6260590E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 5.6748031E-01, 1.3592237E+00, 1.0892478E+00, 6.6384142E-01, 3.4445040E-01
2015-09-28T01:31:33.220, 1.7457627E+00, 1.1864407E+00, 5.0847458E-01, 1.5254237E-01, 1.0169492E-01, 2.6780115E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-01, 1.5762712E+00, 1.0169492E+00, 4.9152542E-01, 1.6949153E-01, 1.3212731E+00, 1.0892386E+00, 7.1307403E-01, 3.9056673E-01, 3.1889640E-01, 1.6364631E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 5.8222744E-01, 1.2554964E+00, 1.0084390E+00, 7.0108874E-01, 4.1169348E-01
2015-09-28T01:34:12.720, 1.5736307E+00, 1.0152456E+00, 5.0762280E-01, 1.1844532E-01, 6.7683040E-02, 2.3350254E+00, 0.0000000E+00, 3.3841520E-02, 3.3841520E-02, 5.0762280E-02, 3.0457368E-01, 1.9796954E+00, 1.3874788E+00, 4.9069374E-01, 6.7681895E-02, 1.2544444E+00, 1.0075940E+00, 7.1247653E-01, 3.4415886E-01, 2.6015964E-01, 1.5280790E+00, 0.0000000E+00, 1.8396065E-01, 1.8396065E-01, 2.2530486E-01, 5.5188195E-01, 1.4070165E+00, 1.1779129E+00, 7.0049535E-01, 2.6015744E-01
2015-09-28T01:36:52.720, 1.7766497E+00, 1.2182741E+00, 4.5685279E-01, 1.1844332E-01, 5.0761421E-02, 2.7918782E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 3.3840948E-01, 1.3197970E+00, 9.1370558E-01, 2.8764805E-01, 1.0152284E-01, 1.3329103E+00, 1.1037546E+00, 6.7590886E-01, 3.4415595E-01, 2.2530295E-01, 1.6708914E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 5.8172973E-01, 1.1488242E+00, 9.5587948E-01, 5.3632831E-01, 3.1862649E-01
2015-09-28T01:39:33.220, 1.8474576E+00, 1.1864407E+00, 5.5932203E-01, 8.4745763E-02, 3.3898305E-02, 2.4576271E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.7288136E-01, 1.6441235E+00, 1.1695312E+00, 4.0679345E-01, 8.4748636E-02, 1.3592121E+00, 1.0892386E+00, 7.4787836E-01, 2.9111125E-01, 1.8411492E-01, 1.5676821E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.1064012E-01, 1.2822338E+00, 1.0814486E+00, 6.3780361E-01, 2.9111619E-01
2015-09-28T01:42:13.220, 2.2373261E+00, 1.6440957E+00, 8.1357311E-01, 1.6949440E-01, 6.7797759E-02, 2.7627119E+00, 0.0000000E+00, 8.4747199E-02, 3.3898880E-02, 1.0169664E-01, 3.0508992E-01, 1.5423729E+00, 1.1186441E+00, 3.0508475E-01, 8.4745763E-02, 1.4957694E+00, 1.2822229E+00, 9.0198288E-01, 4.1169697E-01, 2.6038003E-01, 1.6621407E+00, 0.0000000E+00, 2.9111372E-01, 1.8411648E-01, 3.1889910E-01, 5.5234945E-01, 1.2419231E+00, 1.0576597E+00, 5.5234477E-01, 2.9111125E-01
2015-09-28T01:44:53.220, 1.5254237E+00, 1.0847458E+00, 4.0677966E-01, 1.0169492E-01, 3.3898305E-02, 2.1017305E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 1.9152542E+00, 1.2203390E+00, 4.2372881E-01, 8.4745763E-02, 1.2350805E+00, 1.0415113E+00, 6.3779280E-01, 3.1889640E-01, 1.8411492E-01, 1.4497346E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.3839271E+00, 1.1046895E+00, 6.5094455E-01, 2.9111125E-01
2015-09-28T01:47:32.720, 1.6751269E+00, 1.0998308E+00, 5.0761421E-01, 1.0152284E-01, 8.4602369E-02, 2.6395939E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 1.7428088E+00, 1.2351946E+00, 4.2301184E-01, 5.0761421E-02, 1.2942669E+00, 1.0487282E+00, 7.1247050E-01, 3.1862649E-01, 2.9086486E-01, 1.6246827E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.3201548E+00, 1.1113931E+00, 6.5039361E-01, 2.2530295E-01
2015-09-28T01:50:12.720, 1.6582064E+00, 1.0998308E+00, 5.0761421E-01, 1.1844332E-01, 1.0152284E-01, 2.3350254E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 2.5380711E-01, 1.7935702E+00, 1.0829103E+00, 3.3840948E-01, 1.3536379E-01, 1.2877136E+00, 1.0487282E+00, 7.1247050E-01, 3.4415595E-01, 3.1862649E-01, 1.5280790E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 5.0379272E-01, 1.3392424E+00, 1.0406298E+00, 5.8172973E-01, 3.6791818E-01
2015-09-28T01:52:53.220, 1.8983051E+00, 1.2711864E+00, 5.0847458E-01, 1.6949153E-01, 8.4745763E-02, 3.0508475E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 1.7627119E+00, 1.0847458E+00, 3.5593220E-01, 8.4745763E-02, 1.3777899E+00, 1.1274690E+00, 7.1307403E-01, 4.1169348E-01, 2.9111125E-01, 1.7466675E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.3276716E+00, 1.0415113E+00, 5.9660054E-01, 2.9111125E-01
2015-09-28T01:55:29.220, 1.9322034E+00, 1.2372881E+00, 4.5762712E-01, 1.5254237E-01, 8.4745763E-02, 2.7118644E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.0677966E-01, 1.5932203E+00, 1.0677966E+00, 4.9152542E-01, 1.1864407E-01, 1.3900372E+00, 1.1123345E+00, 6.7648143E-01, 3.9056673E-01, 2.9111125E-01, 1.6467739E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.3779280E-01, 1.2622283E+00, 1.0333424E+00, 7.0108874E-01, 3.4444748E-01
