                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-24T00:00:17.104, 2.0000000E+00, 1.3559322E+00, 6.2711864E-01, 1.5254237E-01, 5.0847458E-02, 2.8474576E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.2372881E-01, 1.8474576E+00, 1.3220339E+00, 5.0847458E-01, 1.5254237E-01, 1.4142136E+00, 1.1644450E+00, 7.9190823E-01, 3.9056673E-01, 2.2549381E-01, 1.6874411E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.5094455E-01, 1.3592121E+00, 1.1497973E+00, 7.1307403E-01, 3.9056673E-01
2015-09-24T00:02:57.104, 1.8474576E+00, 1.2033898E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 2.6440678E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-01, 1.6610169E+00, 1.0847458E+00, 4.0677966E-01, 1.1864407E-01, 1.3592121E+00, 1.0969913E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.6260590E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 5.8222251E-01, 1.2888045E+00, 1.0415113E+00, 6.3779280E-01, 3.4444748E-01
2015-09-24T00:05:37.104, 1.6101695E+00, 1.0508475E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.3898305E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 2.8813559E-01, 1.7118644E+00, 1.1186441E+00, 4.9152542E-01, 1.3559322E-01, 1.2689245E+00, 1.0251085E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.5459077E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.3678263E-01, 1.3083824E+00, 1.0576597E+00, 7.0108874E-01, 3.6822985E-01
2015-09-24T00:08:16.605, 1.8443316E+00, 1.2013536E+00, 5.0761421E-01, 1.6920474E-01, 1.3536379E-01, 2.9611330E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 1.6920760E-02, 5.0762280E-01, 1.8951251E+00, 1.3028985E+00, 3.8917748E-01, 1.1844532E-01, 1.3580617E+00, 1.0960628E+00, 7.1247050E-01, 4.1134503E-01, 3.6791818E-01, 1.7207943E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 1.3007982E-01, 7.1247653E-01, 1.3766354E+00, 1.1414458E+00, 6.2384091E-01, 3.4415886E-01
2015-09-24T00:10:56.605, 1.9458545E+00, 1.3367174E+00, 6.0913706E-01, 1.1844332E-01, 8.4602369E-02, 2.5380711E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.5532995E-01, 1.7428088E+00, 1.0998308E+00, 2.8764805E-01, 1.3536379E-01, 1.3949389E+00, 1.1561650E+00, 7.8047233E-01, 3.4415595E-01, 2.9086486E-01, 1.5931325E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.9609559E-01, 1.3201548E+00, 1.0487282E+00, 5.3632831E-01, 3.6791818E-01
2015-09-24T00:13:41.105, 2.0508475E+00, 1.3389831E+00, 5.5932203E-01, 1.6949153E-01, 1.3559322E-01, 2.9322034E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.1694915E+00, 1.4745763E+00, 4.9152542E-01, 1.5254237E-01, 1.4320780E+00, 1.1571444E+00, 7.4787836E-01, 4.1169348E-01, 3.6822985E-01, 1.7123678E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4729194E+00, 1.2143213E+00, 7.0108874E-01, 3.9056673E-01
2015-09-24T00:16:17.105, 1.7457627E+00, 1.1186441E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 2.6271186E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.8644068E+00, 1.2542373E+00, 5.0847458E-01, 1.3559322E-01, 1.3212731E+00, 1.0576597E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.6208389E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.3654328E+00, 1.1199274E+00, 7.1307403E-01, 3.6822985E-01
2015-09-24T00:19:01.105, 1.8474576E+00, 1.2033898E+00, 5.7627119E-01, 5.0847458E-02, 3.3898305E-02, 3.0508475E+00, 1.0169492E-01, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 4.4067797E-01, 1.6440678E+00, 1.2372881E+00, 4.4067797E-01, 6.7796610E-02, 1.3592121E+00, 1.0969913E+00, 7.5912528E-01, 2.2549381E-01, 1.8411492E-01, 1.7466675E+00, 3.1889640E-01, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 6.6383580E-01, 1.2822121E+00, 1.1123345E+00, 6.6383580E-01, 2.6037782E-01
2015-09-24T00:21:36.605, 1.7766497E+00, 1.2351946E+00, 6.0913706E-01, 6.7681895E-02, 5.0761421E-02, 2.1996616E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.8104907E+00, 1.2690355E+00, 4.7377327E-01, 1.1844332E-01, 1.3329103E+00, 1.1113931E+00, 7.8047233E-01, 2.6015744E-01, 2.2530295E-01, 1.4831256E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.3455448E+00, 1.1265148E+00, 6.8831190E-01, 3.4415595E-01
2015-09-24T00:24:16.605, 1.9458545E+00, 1.2690355E+00, 4.9069374E-01, 1.0152284E-01, 5.0761421E-02, 2.4365482E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-01, 1.7766497E+00, 1.2013536E+00, 4.0609137E-01, 1.3536379E-01, 1.3949389E+00, 1.1265148E+00, 7.0049535E-01, 3.1862649E-01, 2.2530295E-01, 1.5609447E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 5.8172973E-01, 1.3329103E+00, 1.0960628E+00, 6.3725299E-01, 3.6791818E-01
2015-09-24T00:26:57.105, 1.8983051E+00, 1.3389831E+00, 5.7627119E-01, 1.0169492E-01, 6.7796610E-02, 2.2881356E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.9661017E+00, 1.3728814E+00, 4.5762712E-01, 6.7796610E-02, 1.3777899E+00, 1.1571444E+00, 7.5912528E-01, 3.1889640E-01, 2.6037782E-01, 1.5126585E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.4021775E+00, 1.1717002E+00, 6.7648143E-01, 2.6037782E-01
2015-09-24T00:29:41.105, 1.8644068E+00, 1.3220339E+00, 5.9322034E-01, 1.8644068E-01, 1.0169492E-01, 2.4745763E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 3.0508475E-01, 1.8305085E+00, 1.1355932E+00, 4.7457627E-01, 1.3559322E-01, 1.3654328E+00, 1.1497973E+00, 7.7020798E-01, 4.3178777E-01, 3.1889640E-01, 1.5730786E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 5.5234477E-01, 1.3529629E+00, 1.0656422E+00, 6.8889496E-01, 3.6822985E-01
2015-09-24T00:32:17.105, 1.7457627E+00, 1.2542373E+00, 6.2711864E-01, 1.0169492E-01, 3.3898305E-02, 2.9492025E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 3.3898880E-01, 1.7796610E+00, 1.2711864E+00, 4.7457627E-01, 1.1864407E-01, 1.3212731E+00, 1.1199274E+00, 7.9190823E-01, 3.1889640E-01, 1.8411492E-01, 1.7173242E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 5.8222744E-01, 1.3340394E+00, 1.1274690E+00, 6.8889496E-01, 3.4444748E-01
2015-09-24T00:35:00.605, 1.7935702E+00, 1.1336717E+00, 5.5837563E-01, 1.3536379E-01, 8.4602369E-02, 2.9272420E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 2.8764805E-01, 1.9796954E+00, 1.3367174E+00, 4.0609137E-01, 1.3536379E-01, 1.3392424E+00, 1.0647402E+00, 7.4724536E-01, 3.6791818E-01, 2.9086486E-01, 1.7109185E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 5.3632831E-01, 1.4070165E+00, 1.1561650E+00, 6.3725299E-01, 3.6791818E-01
2015-09-24T00:37:36.605, 1.7089679E+00, 1.2013536E+00, 5.0761421E-01, 1.5228426E-01, 1.3536379E-01, 2.4196687E+00, 3.3841520E-02, 5.0762280E-02, 1.6920760E-02, 3.3841520E-02, 3.0457368E-01, 1.5736041E+00, 1.0490694E+00, 4.5685279E-01, 1.6920474E-01, 1.3072750E+00, 1.0960628E+00, 7.1247050E-01, 3.9023616E-01, 3.6791818E-01, 1.5555284E+00, 1.8396065E-01, 2.2530486E-01, 1.3007982E-01, 1.8396065E-01, 5.5188195E-01, 1.2544338E+00, 1.0242409E+00, 6.7590886E-01, 4.1134503E-01
2015-09-24T00:40:21.105, 1.8813559E+00, 1.2203390E+00, 5.9322034E-01, 8.4745763E-02, 1.6949153E-02, 2.4237288E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.8474576E+00, 1.2711864E+00, 4.7457627E-01, 6.7796610E-02, 1.3716253E+00, 1.1046895E+00, 7.7020798E-01, 2.9111125E-01, 1.3018891E-01, 1.5568329E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.3592121E+00, 1.1274690E+00, 6.8889496E-01, 2.6037782E-01
2015-09-24T00:42:57.105, 1.8983051E+00, 1.4237288E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 2.4915254E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.5932203E+00, 1.0847458E+00, 4.5762712E-01, 1.1864407E-01, 1.3777899E+00, 1.1932011E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 1.5784567E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.2622283E+00, 1.0415113E+00, 6.7648143E-01, 3.4444748E-01
2015-09-24T00:45:37.105, 1.7288429E+00, 1.1695113E+00, 4.5763488E-01, 1.5254496E-01, 1.1864608E-01, 2.3559322E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 3.0508992E-01, 1.8644068E+00, 1.3050847E+00, 3.5593220E-01, 1.1864407E-01, 1.3148547E+00, 1.0814395E+00, 6.7648716E-01, 3.9057004E-01, 3.4445040E-01, 1.5349046E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 5.5234945E-01, 1.3654328E+00, 1.1424031E+00, 5.9660054E-01, 3.4444748E-01
2015-09-24T00:50:25.105, 1.8813559E+00, 1.3559322E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.7457627E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-01, 1.5593749E+00, 1.0847825E+00, 4.0679345E-01, 1.0169836E-01, 1.3716253E+00, 1.1644450E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.6570343E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 5.8222251E-01, 1.2487493E+00, 1.0415289E+00, 6.3780361E-01, 3.1890181E-01
2015-09-24T00:53:05.105, 1.6440678E+00, 1.1016949E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.8813559E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 1.8474576E+00, 1.1016949E+00, 4.2372881E-01, 5.0847458E-02, 1.2822121E+00, 1.0496166E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.6974557E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.3592121E+00, 1.0496166E+00, 6.5094455E-01, 2.2549381E-01
2015-09-24T00:55:45.105, 1.6779661E+00, 1.2372881E+00, 5.2542373E-01, 1.3559322E-01, 1.0169492E-01, 2.4237288E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 1.8644068E-01, 1.8135593E+00, 1.3050847E+00, 3.5593220E-01, 1.0169492E-01, 1.2953633E+00, 1.1123345E+00, 7.2486118E-01, 3.6822985E-01, 3.1889640E-01, 1.5568329E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 4.3178777E-01, 1.3466846E+00, 1.1424031E+00, 5.9660054E-01, 3.1889640E-01
2015-09-24T00:58:24.606, 1.7428383E+00, 1.3536608E+00, 6.0914736E-01, 1.3536608E-01, 6.7683040E-02, 2.1996616E+00, 0.0000000E+00, 0.0000000E+00, 6.7683040E-02, 3.3841520E-02, 2.1996988E-01, 1.5397631E+00, 1.0998308E+00, 4.0609137E-01, 1.1844332E-01, 1.3201660E+00, 1.1634693E+00, 7.8047893E-01, 3.6792130E-01, 2.6015964E-01, 1.4831256E+00, 0.0000000E+00, 0.0000000E+00, 2.6015964E-01, 1.8396065E-01, 4.6900947E-01, 1.2408719E+00, 1.0487282E+00, 6.3725299E-01, 3.4415595E-01
2015-09-24T01:01:04.606, 2.0812183E+00, 1.2690355E+00, 5.4145516E-01, 1.3536379E-01, 6.7681895E-02, 2.9441624E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 4.9069374E-01, 2.0304912E+00, 1.2352155E+00, 5.7530584E-01, 1.5228684E-01, 1.4426428E+00, 1.1265148E+00, 7.3583637E-01, 3.6791818E-01, 2.6015744E-01, 1.7158562E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 7.0049535E-01, 1.4249531E+00, 1.1114025E+00, 7.5848918E-01, 3.9023947E-01
2015-09-24T01:03:45.106, 1.7966102E+00, 1.4576271E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 2.3559322E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.2203390E-01, 1.9152867E+00, 1.2881574E+00, 4.0678656E-01, 1.0169664E-01, 1.3403769E+00, 1.2073223E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.5349046E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.6748031E-01, 1.3839388E+00, 1.1349702E+00, 6.3779821E-01, 3.1889910E-01
2015-09-24T01:06:25.106, 1.6949153E+00, 1.2033898E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 2.6610621E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 3.2203936E-01, 1.7966102E+00, 1.0508475E+00, 4.5762712E-01, 6.7796610E-02, 1.3018891E+00, 1.0969913E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.6312762E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 5.6748512E-01, 1.3403769E+00, 1.0251085E+00, 6.7648143E-01, 2.6037782E-01
2015-09-24T01:09:05.106, 1.7288136E+00, 1.1355932E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 2.7797081E+00, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 3.3898880E-01, 1.9152542E+00, 1.3050847E+00, 5.2542373E-01, 2.0338983E-01, 1.3148435E+00, 1.0656422E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.6672457E+00, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 5.8222744E-01, 1.3839271E+00, 1.1424031E+00, 7.2486118E-01, 4.5098762E-01
2015-09-24T01:11:44.606, 1.7935702E+00, 1.2351946E+00, 6.7681895E-01, 1.5228426E-01, 5.0761421E-02, 2.9441624E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 3.7225042E-01, 1.8104907E+00, 1.2690355E+00, 4.3993232E-01, 1.5228426E-01, 1.3392424E+00, 1.1113931E+00, 8.2269007E-01, 3.9023616E-01, 2.2530295E-01, 1.7158562E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.1012329E-01, 1.3455448E+00, 1.1265148E+00, 6.6327394E-01, 3.9023616E-01
2015-09-24T01:14:24.606, 1.7258883E+00, 1.2521151E+00, 6.0913706E-01, 1.1844332E-01, 1.6920474E-02, 2.3519459E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 3.2148900E-01, 1.6920474E+00, 1.2182741E+00, 3.7225042E-01, 1.5228426E-01, 1.3137307E+00, 1.1189795E+00, 7.8047233E-01, 3.4415595E-01, 1.3007872E-01, 1.5336055E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 5.6700000E-01, 1.3007872E+00, 1.1037546E+00, 6.1012329E-01, 3.9023616E-01
2015-09-24T01:17:05.106, 1.6271462E+00, 1.1356125E+00, 5.7628095E-01, 1.3559552E-01, 1.1864608E-01, 2.2372881E+00, 1.6949153E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 2.7119104E-01, 1.8474576E+00, 1.3220339E+00, 4.5762712E-01, 1.5254237E-01, 1.2755964E+00, 1.0656512E+00, 7.5913171E-01, 3.6823297E-01, 3.4445040E-01, 1.4957567E+00, 1.3018891E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 5.2076006E-01, 1.3592121E+00, 1.1497973E+00, 6.7648143E-01, 3.9056673E-01
2015-09-24T01:19:49.106, 1.5423729E+00, 1.0508475E+00, 4.9152542E-01, 1.8644068E-01, 8.4745763E-02, 2.3050847E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.7288136E+00, 1.1016949E+00, 2.8813559E-01, 6.7796610E-02, 1.2419231E+00, 1.0251085E+00, 7.0108874E-01, 4.3178777E-01, 2.9111125E-01, 1.5182506E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.3148435E+00, 1.0496166E+00, 5.3678263E-01, 2.6037782E-01
2015-09-24T01:22:29.106, 1.5423729E+00, 1.0338983E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 2.5254237E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 2.0338983E-01, 1.8644068E-01, 1.6271186E+00, 1.0508475E+00, 2.5423729E-01, 6.7796610E-02, 1.2419231E+00, 1.0168079E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.5891582E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 4.5098762E-01, 4.3178777E-01, 1.2755856E+00, 1.0251085E+00, 5.0421948E-01, 2.6037782E-01
2015-09-24T01:25:08.606, 1.7935702E+00, 1.1675127E+00, 5.5837563E-01, 6.7681895E-02, 3.3840948E-02, 2.5211506E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 2.8764805E-01, 1.9120135E+00, 1.3367174E+00, 4.5685279E-01, 1.0152284E-01, 1.3392424E+00, 1.0805150E+00, 7.4724536E-01, 2.6015744E-01, 1.8395909E-01, 1.5878131E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 5.3632831E-01, 1.3827558E+00, 1.1561650E+00, 6.7590886E-01, 3.1862649E-01
2015-09-24T01:27:44.606, 1.6751269E+00, 1.1505922E+00, 5.4145516E-01, 1.0152284E-01, 1.6920474E-02, 2.9103215E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.1844332E-01, 3.5532995E-01, 1.7597293E+00, 1.1844332E+00, 3.7225042E-01, 5.0761421E-02, 1.2942669E+00, 1.0726566E+00, 7.3583637E-01, 3.1862649E-01, 1.3007872E-01, 1.7059664E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 3.4415595E-01, 5.9609559E-01, 1.3265479E+00, 1.0883167E+00, 6.1012329E-01, 2.2530295E-01
2015-09-24T01:30:25.106, 1.7457627E+00, 1.1186441E+00, 4.2372881E-01, 3.3898305E-02, 1.6949153E-02, 2.4915254E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.8983051E-01, 1.4237529E+00, 1.0678147E+00, 3.7288768E-01, 6.7797759E-02, 1.3212731E+00, 1.0576597E+00, 6.5094455E-01, 1.8411492E-01, 1.3018891E-01, 1.5784567E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 6.2436408E-01, 1.1932112E+00, 1.0333512E+00, 6.1064529E-01, 2.6038003E-01
2015-09-24T01:33:05.106, 1.9322361E+00, 1.2712080E+00, 5.4238207E-01, 1.0169664E-01, 5.0848319E-02, 2.9152542E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 1.1864608E-01, 4.7458431E-01, 2.0508475E+00, 1.3050847E+00, 4.5762712E-01, 1.1864407E-01, 1.3900490E+00, 1.1274786E+00, 7.3646594E-01, 3.1889910E-01, 2.2549572E-01, 1.7074116E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 3.4445040E-01, 6.8890080E-01, 1.4320780E+00, 1.1424031E+00, 6.7648143E-01, 3.4444748E-01
2015-09-24T01:35:45.106, 2.0000000E+00, 1.3050847E+00, 6.6101695E-01, 8.4745763E-02, 1.6949153E-02, 3.1355932E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-01, 3.3898305E-01, 1.6949153E+00, 1.1355932E+00, 5.2542373E-01, 1.3559322E-01, 1.4142136E+00, 1.1424031E+00, 8.1302949E-01, 2.9111125E-01, 1.3018891E-01, 1.7707606E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 4.1169348E-01, 5.8222251E-01, 1.3018891E+00, 1.0656422E+00, 7.2486118E-01, 3.6822985E-01
2015-09-24T01:38:24.606, 1.8781726E+00, 1.3367174E+00, 4.5685279E-01, 1.0152284E-01, 6.7681895E-02, 2.6057530E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 4.0609137E-01, 2.2165821E+00, 1.4890017E+00, 4.2301184E-01, 1.1844332E-01, 1.3704644E+00, 1.1561650E+00, 6.7590886E-01, 3.1862649E-01, 2.6015744E-01, 1.6142345E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 6.3725299E-01, 1.4888190E+00, 1.2202466E+00, 6.5039361E-01, 3.4415595E-01
2015-09-24T01:41:08.606, 1.8274112E+00, 1.2690355E+00, 6.0913706E-01, 5.0761421E-02, 1.6920474E-02, 2.3011844E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-01, 1.8612836E+00, 1.0660079E+00, 4.5686052E-01, 1.0152456E-01, 1.3518177E+00, 1.1265148E+00, 7.8047233E-01, 2.2530295E-01, 1.3007872E-01, 1.5169655E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 5.8172973E-01, 1.3642887E+00, 1.0324766E+00, 6.7591458E-01, 3.1862919E-01
2015-09-24T01:43:45.106, 2.0339328E+00, 1.3729046E+00, 6.9492703E-01, 1.0169664E-01, 3.3898880E-02, 2.7119104E+00, 1.0169664E-01, 6.7798908E-02, 3.3899454E-02, 1.1864809E-01, 4.2374318E-01, 1.6271186E+00, 1.1525424E+00, 3.3898305E-01, 8.4745763E-02, 1.4261602E+00, 1.1717101E+00, 8.3362284E-01, 3.1889910E-01, 1.8411648E-01, 1.6467879E+00, 3.1889910E-01, 2.6038224E-01, 1.8411804E-01, 3.4445332E-01, 6.5095559E-01, 1.2755856E+00, 1.0735653E+00, 5.8222251E-01, 2.9111125E-01
2015-09-24T01:46:25.106, 1.4915254E+00, 9.1525424E-01, 3.7288136E-01, 8.4745763E-02, 5.0847458E-02, 2.4745763E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 2.7118644E-01, 1.7457627E+00, 1.2711864E+00, 4.7457627E-01, 2.0338983E-01, 1.2212802E+00, 9.5668921E-01, 6.1064012E-01, 2.9111125E-01, 2.2549381E-01, 1.5730786E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 5.2075564E-01, 1.3212731E+00, 1.1274690E+00, 6.8889496E-01, 4.5098762E-01
2015-09-24T01:49:05.107, 2.0677966E+00, 1.3559322E+00, 4.7457627E-01, 1.0169492E-01, 3.3898305E-02, 2.5593220E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.7457627E-01, 1.9492186E+00, 1.2203804E+00, 4.5764263E-01, 1.1864809E-01, 1.4379835E+00, 1.1644450E+00, 6.8889496E-01, 3.1889640E-01, 1.8411492E-01, 1.5997881E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.8889496E-01, 1.3961442E+00, 1.1047083E+00, 6.7649289E-01, 3.4445332E-01
2015-09-24T01:51:48.607, 1.9120135E+00, 1.4382403E+00, 6.0913706E-01, 1.3536379E-01, 1.0152284E-01, 2.6903553E+00, 3.3840948E-02, 0.0000000E+00, 0.0000000E+00, 8.4602369E-02, 2.7072758E-01, 1.7428088E+00, 1.2521151E+00, 3.2148900E-01, 5.0761421E-02, 1.3827558E+00, 1.1992666E+00, 7.8047233E-01, 3.6791818E-01, 3.1862649E-01, 1.6402303E+00, 1.8395909E-01, 0.0000000E+00, 0.0000000E+00, 2.9086486E-01, 5.2031489E-01, 1.3201548E+00, 1.1189795E+00, 5.6700000E-01, 2.2530295E-01
2015-09-24T01:54:24.607, 1.9289340E+00, 1.3028765E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 2.5211506E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 3.7225042E-01, 1.3367174E+00, 9.1370558E-01, 2.3688663E-01, 6.7681895E-02, 1.3888607E+00, 1.1414361E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.5878131E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 6.1012329E-01, 1.1561650E+00, 9.5587948E-01, 4.8671001E-01, 2.6015744E-01
