"DATA/FIT/W20141122T044409760ID40F18.LBL","W20141122T044409760ID40F18.FIT",2018-11-08T13:55:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T044409760ID40F18.IMG","W20141122T044409760ID40F18.IMG",2018-11-08T13:55:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T044432904ID40F18.IMG","W20141122T044432904ID40F18.IMG",2018-11-08T13:55:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T044432904ID40F18.LBL","W20141122T044432904ID40F18.FIT",2018-11-08T13:55:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T045909738ID40F18.LBL","W20141122T045909738ID40F18.FIT",2018-11-08T13:56:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T045909738ID40F18.IMG","W20141122T045909738ID40F18.IMG",2018-11-08T13:56:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T045932884ID40F18.LBL","W20141122T045932884ID40F18.FIT",2018-11-08T13:56:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T045932884ID40F18.IMG","W20141122T045932884ID40F18.IMG",2018-11-08T13:56:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T051409736ID40F18.LBL","W20141122T051409736ID40F18.FIT",2018-11-08T13:56:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T051409736ID40F18.IMG","W20141122T051409736ID40F18.IMG",2018-11-08T13:56:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T051432888ID40F18.IMG","W20141122T051432888ID40F18.IMG",2018-11-08T13:56:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T051432888ID40F18.LBL","W20141122T051432888ID40F18.FIT",2018-11-08T13:56:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T055409741ID40F18.LBL","W20141122T055409741ID40F18.FIT",2018-11-08T13:57:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T055409741ID40F18.IMG","W20141122T055409741ID40F18.IMG",2018-11-08T13:57:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T055432891ID40F18.IMG","W20141122T055432891ID40F18.IMG",2018-11-08T13:57:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T055432891ID40F18.LBL","W20141122T055432891ID40F18.FIT",2018-11-08T13:57:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T061409741ID40F18.IMG","W20141122T061409741ID40F18.IMG",2018-11-08T13:57:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T061409741ID40F18.LBL","W20141122T061409741ID40F18.FIT",2018-11-08T13:57:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T063409748ID40F18.IMG","W20141122T063409748ID40F18.IMG",2018-11-08T13:57:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T063409748ID40F18.LBL","W20141122T063409748ID40F18.FIT",2018-11-08T13:57:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T063432911ID40F18.IMG","W20141122T063432911ID40F18.IMG",2018-11-08T13:58:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T063432911ID40F18.LBL","W20141122T063432911ID40F18.FIT",2018-11-08T13:58:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T065409779ID40F18.IMG","W20141122T065409779ID40F18.IMG",2018-11-08T13:58:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T065409779ID40F18.LBL","W20141122T065409779ID40F18.FIT",2018-11-08T13:58:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T065432929ID40F18.IMG","W20141122T065432929ID40F18.IMG",2018-11-08T13:58:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T065432929ID40F18.LBL","W20141122T065432929ID40F18.FIT",2018-11-08T13:58:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T071409775ID40F18.LBL","W20141122T071409775ID40F18.FIT",2018-11-08T13:58:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T071409775ID40F18.IMG","W20141122T071409775ID40F18.IMG",2018-11-08T13:58:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T071432926ID40F18.IMG","W20141122T071432926ID40F18.IMG",2018-11-08T13:59:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T071432926ID40F18.LBL","W20141122T071432926ID40F18.FIT",2018-11-08T13:59:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T073409774ID40F18.LBL","W20141122T073409774ID40F18.FIT",2018-11-08T13:59:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T073409774ID40F18.IMG","W20141122T073409774ID40F18.IMG",2018-11-08T13:59:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T073432928ID40F18.LBL","W20141122T073432928ID40F18.FIT",2018-11-08T13:59:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T073432928ID40F18.IMG","W20141122T073432928ID40F18.IMG",2018-11-08T13:59:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T075409794ID40F18.LBL","W20141122T075409794ID40F18.FIT",2018-11-08T13:59:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T075409794ID40F18.IMG","W20141122T075409794ID40F18.IMG",2018-11-08T13:59:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T075432948ID40F18.IMG","W20141122T075432948ID40F18.IMG",2018-11-08T13:59:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T075432948ID40F18.LBL","W20141122T075432948ID40F18.FIT",2018-11-08T13:59:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T081409745ID40F18.LBL","W20141122T081409745ID40F18.FIT",2018-11-08T14:00:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T081409745ID40F18.IMG","W20141122T081409745ID40F18.IMG",2018-11-08T14:00:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T081432898ID40F18.IMG","W20141122T081432898ID40F18.IMG",2018-11-08T14:00:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T081432898ID40F18.LBL","W20141122T081432898ID40F18.FIT",2018-11-08T14:00:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T083409792ID40F18.LBL","W20141122T083409792ID40F18.FIT",2018-11-08T14:00:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T083409792ID40F18.IMG","W20141122T083409792ID40F18.IMG",2018-11-08T14:00:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T083432946ID40F18.LBL","W20141122T083432946ID40F18.FIT",2018-11-08T14:00:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T083432946ID40F18.IMG","W20141122T083432946ID40F18.IMG",2018-11-08T14:00:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T085409766ID40F18.LBL","W20141122T085409766ID40F18.FIT",2018-11-08T14:00:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T085409766ID40F18.IMG","W20141122T085409766ID40F18.IMG",2018-11-08T14:00:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T085432923ID40F18.IMG","W20141122T085432923ID40F18.IMG",2018-11-08T14:01:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T085432923ID40F18.LBL","W20141122T085432923ID40F18.FIT",2018-11-08T14:01:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T091409746ID40F18.LBL","W20141122T091409746ID40F18.FIT",2018-11-08T14:01:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T091409746ID40F18.IMG","W20141122T091409746ID40F18.IMG",2018-11-08T14:01:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T091432899ID40F18.LBL","W20141122T091432899ID40F18.FIT",2018-11-08T14:01:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T091432899ID40F18.IMG","W20141122T091432899ID40F18.IMG",2018-11-08T14:01:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T093409747ID40F18.LBL","W20141122T093409747ID40F18.FIT",2018-11-08T14:01:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T093409747ID40F18.IMG","W20141122T093409747ID40F18.IMG",2018-11-08T14:01:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T093432901ID40F18.IMG","W20141122T093432901ID40F18.IMG",2018-11-08T14:02:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T093432901ID40F18.LBL","W20141122T093432901ID40F18.FIT",2018-11-08T14:02:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T095409781ID40F18.LBL","W20141122T095409781ID40F18.FIT",2018-11-08T14:02:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T095409781ID40F18.IMG","W20141122T095409781ID40F18.IMG",2018-11-08T14:02:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T095432936ID40F18.LBL","W20141122T095432936ID40F18.FIT",2018-11-08T14:02:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T095432936ID40F18.IMG","W20141122T095432936ID40F18.IMG",2018-11-08T14:02:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T101409747ID40F18.IMG","W20141122T101409747ID40F18.IMG",2018-11-08T14:02:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T101409747ID40F18.LBL","W20141122T101409747ID40F18.FIT",2018-11-08T14:02:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T101432905ID40F18.IMG","W20141122T101432905ID40F18.IMG",2018-11-08T14:03:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T101432905ID40F18.LBL","W20141122T101432905ID40F18.FIT",2018-11-08T14:03:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T103409764ID40F18.IMG","W20141122T103409764ID40F18.IMG",2018-11-08T14:03:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T103409764ID40F18.LBL","W20141122T103409764ID40F18.FIT",2018-11-08T14:03:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T103432921ID40F18.LBL","W20141122T103432921ID40F18.FIT",2018-11-08T14:03:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T103432921ID40F18.IMG","W20141122T103432921ID40F18.IMG",2018-11-08T14:03:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T105409758ID40F18.LBL","W20141122T105409758ID40F18.FIT",2018-11-08T14:03:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T105409758ID40F18.IMG","W20141122T105409758ID40F18.IMG",2018-11-08T14:03:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T105432916ID40F18.IMG","W20141122T105432916ID40F18.IMG",2018-11-08T14:04:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T105432916ID40F18.LBL","W20141122T105432916ID40F18.FIT",2018-11-08T14:04:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T110909777ID40F18.LBL","W20141122T110909777ID40F18.FIT",2018-11-08T14:04:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T110909777ID40F18.IMG","W20141122T110909777ID40F18.IMG",2018-11-08T14:04:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T122909787ID40F18.LBL","W20141122T122909787ID40F18.FIT",2018-11-08T14:04:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T122909787ID40F18.IMG","W20141122T122909787ID40F18.IMG",2018-11-08T14:04:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T122932949ID40F18.IMG","W20141122T122932949ID40F18.IMG",2018-11-08T14:04:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T122932949ID40F18.LBL","W20141122T122932949ID40F18.FIT",2018-11-08T14:04:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T124909750ID40F18.IMG","W20141122T124909750ID40F18.IMG",2018-11-08T14:05:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T124909750ID40F18.LBL","W20141122T124909750ID40F18.FIT",2018-11-08T14:05:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T124932908ID40F18.LBL","W20141122T124932908ID40F18.FIT",2018-11-08T14:05:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T124932908ID40F18.IMG","W20141122T124932908ID40F18.IMG",2018-11-08T14:05:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T130909768ID40F18.IMG","W20141122T130909768ID40F18.IMG",2018-11-08T14:05:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T130909768ID40F18.LBL","W20141122T130909768ID40F18.FIT",2018-11-08T14:05:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T130932943ID40F18.LBL","W20141122T130932943ID40F18.FIT",2018-11-08T14:05:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T130932943ID40F18.IMG","W20141122T130932943ID40F18.IMG",2018-11-08T14:05:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T132909796ID40F18.LBL","W20141122T132909796ID40F18.FIT",2018-11-08T14:05:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T132909796ID40F18.IMG","W20141122T132909796ID40F18.IMG",2018-11-08T14:05:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T132932942ID40F18.LBL","W20141122T132932942ID40F18.FIT",2018-11-08T14:06:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T132932942ID40F18.IMG","W20141122T132932942ID40F18.IMG",2018-11-08T14:06:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T134609778ID40F18.IMG","W20141122T134609778ID40F18.IMG",2018-11-08T14:06:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T134609778ID40F18.LBL","W20141122T134609778ID40F18.FIT",2018-11-08T14:06:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T134632937ID40F18.LBL","W20141122T134632937ID40F18.FIT",2018-11-08T14:06:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T134632937ID40F18.IMG","W20141122T134632937ID40F18.IMG",2018-11-08T14:06:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T140909770ID40F18.LBL","W20141122T140909770ID40F18.FIT",2018-11-08T14:06:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T140909770ID40F18.IMG","W20141122T140909770ID40F18.IMG",2018-11-08T14:06:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141122T140932931ID40F18.IMG","W20141122T140932931ID40F18.IMG",2018-11-08T14:06:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141122T140932931ID40F18.LBL","W20141122T140932931ID40F18.FIT",2018-11-08T14:06:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T015853439ID40F18.IMG","W20141125T015853439ID40F18.IMG",2018-11-08T16:59:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T015853439ID40F18.LBL","W20141125T015853439ID40F18.FIT",2018-11-08T16:59:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T020652784ID40F18.IMG","W20141125T020652784ID40F18.IMG",2018-11-08T17:00:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T020652784ID40F18.LBL","W20141125T020652784ID40F18.FIT",2018-11-08T17:00:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T021452813ID40F18.LBL","W20141125T021452813ID40F18.FIT",2018-11-08T17:00:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T021452813ID40F18.IMG","W20141125T021452813ID40F18.IMG",2018-11-08T17:00:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T022252826ID40F18.IMG","W20141125T022252826ID40F18.IMG",2018-11-08T17:00:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T022252826ID40F18.LBL","W20141125T022252826ID40F18.FIT",2018-11-08T17:00:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T023052807ID40F18.IMG","W20141125T023052807ID40F18.IMG",2018-11-08T17:00:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T023052807ID40F18.LBL","W20141125T023052807ID40F18.FIT",2018-11-08T17:00:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T023852789ID40F18.IMG","W20141125T023852789ID40F18.IMG",2018-11-08T17:01:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T023852789ID40F18.LBL","W20141125T023852789ID40F18.FIT",2018-11-08T17:01:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T024652809ID40F18.IMG","W20141125T024652809ID40F18.IMG",2018-11-08T17:01:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T024652809ID40F18.LBL","W20141125T024652809ID40F18.FIT",2018-11-08T17:01:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T025452740ID40F18.LBL","W20141125T025452740ID40F18.FIT",2018-11-08T17:01:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T025452740ID40F18.IMG","W20141125T025452740ID40F18.IMG",2018-11-08T17:01:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141125T030252836ID40F18.IMG","W20141125T030252836ID40F18.IMG",2018-11-08T17:01:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141125T030252836ID40F18.LBL","W20141125T030252836ID40F18.FIT",2018-11-08T17:01:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T125851794ID40F18.IMG","W20141124T125851794ID40F18.IMG",2018-11-08T17:29:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T125851794ID40F18.LBL","W20141124T125851794ID40F18.FIT",2018-11-08T17:29:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T125923515ID40F17.IMG","W20141124T125923515ID40F17.IMG",2018-11-08T17:29:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T125923515ID40F17.LBL","W20141124T125923515ID40F17.FIT",2018-11-08T17:29:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T130853465ID40F18.IMG","W20141124T130853465ID40F18.IMG",2018-11-08T17:30:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T130853465ID40F18.LBL","W20141124T130853465ID40F18.FIT",2018-11-08T17:30:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T130925188ID40F17.LBL","W20141124T130925188ID40F17.FIT",2018-11-08T17:30:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T130925188ID40F17.IMG","W20141124T130925188ID40F17.IMG",2018-11-08T17:30:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T131853433ID40F18.LBL","W20141124T131853433ID40F18.FIT",2018-11-08T17:30:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T131853433ID40F18.IMG","W20141124T131853433ID40F18.IMG",2018-11-08T17:30:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T131925156ID40F17.LBL","W20141124T131925156ID40F17.FIT",2018-11-08T17:31:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T131925156ID40F17.IMG","W20141124T131925156ID40F17.IMG",2018-11-08T17:31:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T132853416ID40F18.IMG","W20141124T132853416ID40F18.IMG",2018-11-08T17:31:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T132853416ID40F18.LBL","W20141124T132853416ID40F18.FIT",2018-11-08T17:31:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T132925138ID40F17.IMG","W20141124T132925138ID40F17.IMG",2018-11-08T17:31:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T132925138ID40F17.LBL","W20141124T132925138ID40F17.FIT",2018-11-08T17:31:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T133852718ID40F18.IMG","W20141124T133852718ID40F18.IMG",2018-11-08T17:31:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T133852718ID40F18.LBL","W20141124T133852718ID40F18.FIT",2018-11-08T17:31:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T133924442ID40F17.IMG","W20141124T133924442ID40F17.IMG",2018-11-08T17:32:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T133924442ID40F17.LBL","W20141124T133924442ID40F17.FIT",2018-11-08T17:32:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T134853427ID40F18.IMG","W20141124T134853427ID40F18.IMG",2018-11-08T17:32:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T134853427ID40F18.LBL","W20141124T134853427ID40F18.FIT",2018-11-08T17:32:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/FIT/W20141124T134925150ID40F17.LBL","W20141124T134925150ID40F17.FIT",2018-11-08T17:32:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
"DATA/IMG/W20141124T134925150ID40F17.IMG","W20141124T134925150ID40F17.IMG",2018-11-08T17:32:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M10-V2.0"
