"MSSSO/CASPIR/19940717", " IR17101.FIT", "213.2061", "-12.1648", "1994-07-17", "05:07:37", "   CLEAR", "     ICE", "1.613", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17103.FIT", "213.2062", "-12.1649", "1994-07-17", "05:10:33", "   CLEAR", "DUST3.28", "1.591", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17105.FIT", "213.2063", "-12.1649", "1994-07-17", "05:13:22", "   CLEAR", " DUST3.4", "1.571", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17107.FIT", "213.2063", "-12.1649", "1994-07-17", "05:16:15", "   CLEAR", " CONT3.6", "1.551", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17109.FIT", "213.2064", "-12.1650", "1994-07-17", "05:19:12", "   CLEAR", " CONT4.0", "1.532", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17111.FIT", "213.2065", "-12.1650", "1994-07-17", "05:22:08", "   PBETA", "       M", "1.513", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17113.FIT", "213.2067", "-12.1651", "1994-07-17", "05:27:09", "   CLEAR", "     ICE", "1.482", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17126.FIT", "213.2071", "-12.1653", "1994-07-17", "05:41:05", "      CO", "   CLEAR", "1.406", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17127.FIT", "213.2071", "-12.1653", "1994-07-17", "05:41:57", "  H2_2_1", "    PK50", "1.402", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17128.FIT", "213.2071", "-12.1653", "1994-07-17", "05:42:47", "CONT2.22", "   CLEAR", "1.398", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17129.FIT", "213.2072", "-12.1653", "1994-07-17", "05:43:38", " BRGAMMA", "    PK50", "1.394", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17130.FIT", "213.2072", "-12.1653", "1994-07-17", "05:44:29", "  H2_1_0", "   CLEAR", "1.390", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17131.FIT", "213.2072", "-12.1653", "1994-07-17", "05:45:24", "     H2O", "   CLEAR", "1.385", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17132.FIT", "213.2072", "-12.1653", "1994-07-17", "05:46:25", " AAOFEII", "    PK50", "1.380", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17133.FIT", "213.2073", "-12.1654", "1994-07-17", "05:47:22", "    FEII", "   CLEAR", "1.376", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17134.FIT", "213.2073", "-12.1654", "1994-07-17", "05:48:16", "   PBETA", "    PK50", "1.372", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17135.FIT", "213.2073", "-12.1654", "1994-07-17", "05:49:07", "  PGAMMA", "   CLEAR", "1.368", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17136.FIT", "213.2073", "-12.1654", "1994-07-17", "05:49:57", "  HELIUM", "   CLEAR", "1.364", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17139.FIT", "213.2074", "-12.1654", "1994-07-17", "05:52:53", "   CLEAR", "       K", "1.351", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17140.FIT", "213.2075", "-12.1654", "1994-07-17", "05:53:48", "   CLEAR", "      KN", "1.347", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17145.FIT", "213.2081", "-12.1657", "1994-07-17", "06:16:23", "      CO", "   CLEAR", "1.261", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17146.FIT", "213.2081", "-12.1657", "1994-07-17", "06:16:53", "      CO", "   CLEAR", "1.259", "   JUPITER" 
