"JUPITER              ","DATA/20070224_003459/","REX_0034591019_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591020_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591021_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591022_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591023_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591024_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591025_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591026_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591027_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591028_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591029_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591030_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591031_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591032_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591033_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591034_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591035_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591036_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591037_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591038_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591039_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591040_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591041_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591042_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591043_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591044_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591046_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591047_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591048_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591049_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591050_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591051_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591052_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591053_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591054_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591055_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591662_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591679_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591680_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591681_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591682_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591683_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591684_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591685_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591686_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591687_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591688_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591689_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591690_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591691_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591692_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591693_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591694_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591695_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591696_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591697_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591698_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591699_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591700_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591701_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591702_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591703_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591704_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591706_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591707_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591708_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591709_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591710_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591711_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591712_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591713_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591714_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591715_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591716_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591717_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591718_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591719_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591720_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591721_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591722_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591723_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591724_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591725_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591726_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591727_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591728_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591729_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591730_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591731_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591732_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591733_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591734_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591735_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591736_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591737_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591738_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591739_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591740_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591741_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591742_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591743_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591744_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591745_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591746_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591747_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591749_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591750_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591751_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591752_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591753_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591754_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591755_0X7B0_ENG   "
