MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:51:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-26 00:01:09.970 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-26 00:01:10.970, 2021-12-26 00:01:11.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877379477, -0.42902609706, -0.80036717653,  0.38747885823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
2, H, 0, 2021-12-26 00:01:11.970, 2021-12-26 00:01:12.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877503157, -0.42902109027, -0.80036687851,  0.38748455048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
3, H, 0, 2021-12-26 00:01:12.970, 2021-12-26 00:01:13.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877276659, -0.42902004719, -0.80036836863,  0.38748353720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
4, H, 0, 2021-12-26 00:01:13.970, 2021-12-26 00:01:14.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877133608, -0.42902377248, -0.80036407709,  0.38748881221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
5, H, 0, 2021-12-26 00:01:14.970, 2021-12-26 00:01:15.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877085924, -0.42902299762, -0.80036318302,  0.38749173284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
6, H, 0, 2021-12-26 00:01:15.970, 2021-12-26 00:01:16.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877091885, -0.42903429270, -0.80035847425,  0.38748899102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
7, H, 0, 2021-12-26 00:01:16.970, 2021-12-26 00:01:17.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877035260, -0.42903953791, -0.80035370588,  0.38749325275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
8, H, 0, 2021-12-26 00:01:17.970, 2021-12-26 00:01:18.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876668692, -0.42903542519, -0.80035531521,  0.38749593496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
9, H, 0, 2021-12-26 00:01:18.970, 2021-12-26 00:01:19.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877115726, -0.42904287577, -0.80035048723,  0.38749581575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
10, H, 0, 2021-12-26 00:01:19.970, 2021-12-26 00:01:20.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876825154, -0.42904737592, -0.80034506321,  0.38750326633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
11, H, 0, 2021-12-26 00:01:20.970, 2021-12-26 00:01:21.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876761079, -0.42904245853, -0.80034834146,  0.38750219345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
12, H, 0, 2021-12-26 00:01:21.970, 2021-12-26 00:01:22.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876550972, -0.42903289199, -0.80035018921,  0.38750985265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
13, H, 0, 2021-12-26 00:01:22.970, 2021-12-26 00:01:23.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876561403, -0.42904213071, -0.80034631491,  0.38750755787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
14, H, 0, 2021-12-26 00:01:23.970, 2021-12-26 00:01:24.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876732767, -0.42904359102, -0.80034244061,  0.38751322031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
15, H, 0, 2021-12-26 00:01:24.970, 2021-12-26 00:01:25.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876552463, -0.42904451489, -0.80034214258,  0.38751354814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
16, H, 0, 2021-12-26 00:01:25.970, 2021-12-26 00:01:26.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876242518, -0.42904931307, -0.80033808947,  0.38751789927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
17, H, 0, 2021-12-26 00:01:26.970, 2021-12-26 00:01:27.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876518190, -0.42904990911, -0.80033612251,  0.38752016425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
18, H, 0, 2021-12-26 00:01:27.970, 2021-12-26 00:01:28.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875728428, -0.42904859781, -0.80033791065,  0.38752111793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
19, H, 0, 2021-12-26 00:01:28.970, 2021-12-26 00:01:29.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876176953, -0.42904981971, -0.80033493042,  0.38752418756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
20, H, 0, 2021-12-26 00:01:29.970, 2021-12-26 00:01:30.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875707567, -0.42905116081, -0.80033439398,  0.38752570748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
21, H, 0, 2021-12-26 00:01:30.970, 2021-12-26 00:01:31.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875984728, -0.42905074358, -0.80033189058,  0.38753017783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
22, H, 0, 2021-12-26 00:01:31.970, 2021-12-26 00:01:32.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875647962, -0.42905291915, -0.80033004284,  0.38753294945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
23, H, 0, 2021-12-26 00:01:32.970, 2021-12-26 00:01:33.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875841677, -0.42906013131, -0.80032318830,  0.38753837347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
24, H, 0, 2021-12-26 00:01:33.970, 2021-12-26 00:01:34.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875494480, -0.42905718088, -0.80032533407,  0.38753864169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
25, H, 0, 2021-12-26 00:01:34.970, 2021-12-26 00:01:35.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875695646, -0.42905890942, -0.80032390356,  0.38753876090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
26, H, 0, 2021-12-26 00:01:35.970, 2021-12-26 00:01:36.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875479579, -0.42905572057, -0.80032432079,  0.38754230738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
27, H, 0, 2021-12-26 00:01:36.970, 2021-12-26 00:01:37.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875248611, -0.42906096578, -0.80032253265,  0.38754123449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
28, H, 0, 2021-12-26 00:01:37.970, 2021-12-26 00:01:38.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875186026, -0.42905861139, -0.80032008886,  0.38754916191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
29, H, 0, 2021-12-26 00:01:38.970, 2021-12-26 00:01:39.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874823928, -0.42905575037, -0.80032092333,  0.38755208254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
30, H, 0, 2021-12-26 00:01:39.970, 2021-12-26 00:01:40.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874868631, -0.42905756831, -0.80032020807,  0.38755127788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
31, H, 0, 2021-12-26 00:01:40.970, 2021-12-26 00:01:41.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874640644, -0.42905819416, -0.80031681061,  0.38755857944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
32, H, 0, 2021-12-26 00:01:41.970, 2021-12-26 00:01:42.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875187516, -0.42906042933, -0.80031406879,  0.38755950332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
33, H, 0, 2021-12-26 00:01:42.970, 2021-12-26 00:01:43.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874619782, -0.42905890942, -0.80031555891,  0.38756048679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
34, H, 0, 2021-12-26 00:01:43.970, 2021-12-26 00:01:44.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874031186, -0.42906102538, -0.80031490326,  0.38756191730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
35, H, 0, 2021-12-26 00:01:44.970, 2021-12-26 00:01:45.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874418616, -0.42906484008, -0.80031013489,  0.38756594062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
36, H, 0, 2021-12-26 00:01:45.970, 2021-12-26 00:01:46.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874491632, -0.42905810475, -0.80031245947,  0.38756823540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
37, H, 0, 2021-12-26 00:01:46.970, 2021-12-26 00:01:47.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874326229, -0.42906585336, -0.80030798912,  0.38756963611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
38, H, 0, 2021-12-26 00:01:47.970, 2021-12-26 00:01:48.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873517096, -0.42905718088, -0.80031192303,  0.38757437468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
39, H, 0, 2021-12-26 00:01:48.970, 2021-12-26 00:01:49.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873724222, -0.42905792594, -0.80030900240,  0.38757869601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
40, H, 0, 2021-12-26 00:01:49.970, 2021-12-26 00:01:50.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873271227, -0.42905834317, -0.80030745268,  0.38758334517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
41, H, 0, 2021-12-26 00:01:50.970, 2021-12-26 00:01:51.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873453021, -0.42905405164, -0.80030995607,  0.38758224249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
42, H, 0, 2021-12-26 00:01:51.970, 2021-12-26 00:01:52.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873298049, -0.42906254530, -0.80030429363,  0.38758513331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
43, H, 0, 2021-12-26 00:01:52.970, 2021-12-26 00:01:53.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872780979, -0.42906209826, -0.80030339956,  0.38758963346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
44, H, 0, 2021-12-26 00:01:53.970, 2021-12-26 00:01:54.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872903168, -0.42906484008, -0.80030196905,  0.38758903742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
45, H, 0, 2021-12-26 00:01:54.970, 2021-12-26 00:01:55.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872856975, -0.42906481028, -0.80029869080,  0.38759592175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
46, H, 0, 2021-12-26 00:01:55.970, 2021-12-26 00:01:56.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872749686, -0.42906036973, -0.80030131340,  0.38759595156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
47, H, 0, 2021-12-26 00:01:56.970, 2021-12-26 00:01:57.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872377157, -0.42906063795, -0.80029881001,  0.38760223985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
48, H, 0, 2021-12-26 00:01:57.970, 2021-12-26 00:01:58.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872892737, -0.42906531692, -0.80029410124,  0.38760480285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
49, H, 0, 2021-12-26 00:01:58.970, 2021-12-26 00:01:59.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872432292, -0.42907598615, -0.80029064417,  0.38760191202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
50, H, 0, 2021-12-26 00:01:59.970, 2021-12-26 00:02:00.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872637928, -0.42907774448, -0.80028456450,  0.38761171699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
51, H, 0, 2021-12-26 00:02:00.970, 2021-12-26 00:02:01.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872141719, -0.42906719446, -0.80029177666,  0.38761052489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
52, H, 0, 2021-12-26 00:02:01.970, 2021-12-26 00:02:02.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871995687, -0.42907410860, -0.80028563738,  0.38761612773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
53, H, 0, 2021-12-26 00:02:02.970, 2021-12-26 00:02:03.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871997178, -0.42907658219, -0.80028450489,  0.38761568069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
54, H, 0, 2021-12-26 00:02:03.970, 2021-12-26 00:02:04.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871913731, -0.42907559872, -0.80028474331,  0.38761672378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
55, H, 0, 2021-12-26 00:02:04.970, 2021-12-26 00:02:05.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871612728, -0.42908063531, -0.80028396845,  0.38761401176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
56, H, 0, 2021-12-26 00:02:05.970, 2021-12-26 00:02:06.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871572495, -0.42907595634, -0.80028206110,  0.38762325048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
57, H, 0, 2021-12-26 00:02:06.970, 2021-12-26 00:02:07.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871983767, -0.42907953262, -0.80027872324,  0.38762444258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
58, H, 0, 2021-12-26 00:02:07.970, 2021-12-26 00:02:08.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871630609, -0.42908468843, -0.80027592182,  0.38762602210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
59, H, 0, 2021-12-26 00:02:08.970, 2021-12-26 00:02:09.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871581435, -0.42908659577, -0.80027407408,  0.38762786984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
60, H, 0, 2021-12-26 00:02:09.970, 2021-12-26 00:02:10.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871503949, -0.42909410596, -0.80027097464,  0.38762632012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
61, H, 0, 2021-12-26 00:02:10.970, 2021-12-26 00:02:11.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871436894, -0.42909255624, -0.80027037859,  0.38762956858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
62, H, 0, 2021-12-26 00:02:11.970, 2021-12-26 00:02:12.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871386230, -0.42909833789, -0.80026465654,  0.38763508201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
63, H, 0, 2021-12-26 00:02:12.970, 2021-12-26 00:02:13.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871211886, -0.42909801006, -0.80026465654,  0.38763621449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
64, H, 0, 2021-12-26 00:02:13.970, 2021-12-26 00:02:14.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871094167, -0.42908918858, -0.80026727915,  0.38764107227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
65, H, 0, 2021-12-26 00:02:14.970, 2021-12-26 00:02:15.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870930254, -0.42909002304, -0.80026519299,  0.38764515519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
66, H, 0, 2021-12-26 00:02:15.970, 2021-12-26 00:02:16.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870499611, -0.42909955978, -0.80026197433,  0.38764297962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
67, H, 0, 2021-12-26 00:02:16.970, 2021-12-26 00:02:17.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870939195, -0.42910045385, -0.80026119947,  0.38764181733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
68, H, 0, 2021-12-26 00:02:17.970, 2021-12-26 00:02:18.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870334208, -0.42910027504, -0.80025887489,  0.38764923811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
69, H, 0, 2021-12-26 00:02:18.970, 2021-12-26 00:02:19.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870715678, -0.42910179496, -0.80025601387,  0.38765195012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
70, H, 0, 2021-12-26 00:02:19.970, 2021-12-26 00:02:20.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870517492, -0.42909628153, -0.80025899410,  0.38765263557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
71, H, 0, 2021-12-26 00:02:20.970, 2021-12-26 00:02:21.970,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870517492, -0.42909747362, -0.80025625229,  0.38765698671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1987477.121520, 609.569780
