MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:34:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-10 00:01:09.260 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-10 00:01:10.260, 2021-12-10 00:01:11.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04647284746,  0.41305363178,  0.77659595013, -0.47341918945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
2, H, 0, 2021-12-10 00:01:11.260, 2021-12-10 00:01:12.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04647937417,  0.41305518150,  0.77659749985, -0.47341459990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
3, H, 0, 2021-12-10 00:01:12.260, 2021-12-10 00:01:13.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04648744315,  0.41305512190,  0.77659630775, -0.47341585159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
4, H, 0, 2021-12-10 00:01:13.260, 2021-12-10 00:01:14.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04649172351,  0.41305947304,  0.77660071850, -0.47340437770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
5, H, 0, 2021-12-10 00:01:14.260, 2021-12-10 00:01:15.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04649820924,  0.41306129098,  0.77660185099, -0.47340029478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
6, H, 0, 2021-12-10 00:01:15.260, 2021-12-10 00:01:16.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04650504887,  0.41306009889,  0.77660530806, -0.47339498997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
7, H, 0, 2021-12-10 00:01:16.260, 2021-12-10 00:01:17.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04651167244,  0.41304981709,  0.77661156654, -0.47339305282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
8, H, 0, 2021-12-10 00:01:17.260, 2021-12-10 00:01:18.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04651825130,  0.41305518150,  0.77661079168, -0.47338899970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
9, H, 0, 2021-12-10 00:01:18.260, 2021-12-10 00:01:19.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04652646929,  0.41305705905,  0.77661138773, -0.47338557243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
10, H, 0, 2021-12-10 00:01:19.260, 2021-12-10 00:01:20.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04652901366,  0.41305503249,  0.77661508322, -0.47338101268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
11, H, 0, 2021-12-10 00:01:20.260, 2021-12-10 00:01:21.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04653926194,  0.41305276752,  0.77661859989, -0.47337627411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
12, H, 0, 2021-12-10 00:01:21.260, 2021-12-10 00:01:22.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04654929414,  0.41304737329,  0.77662336826, -0.47337210178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
13, H, 0, 2021-12-10 00:01:22.260, 2021-12-10 00:01:23.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04655355588,  0.41304901242,  0.77662402391, -0.47336918116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
14, H, 0, 2021-12-10 00:01:23.260, 2021-12-10 00:01:24.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04655713961,  0.41305822134,  0.77662247419, -0.47336331010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
15, H, 0, 2021-12-10 00:01:24.260, 2021-12-10 00:01:25.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04656478763,  0.41305318475,  0.77662438154, -0.47336387634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
16, H, 0, 2021-12-10 00:01:25.260, 2021-12-10 00:01:26.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04657794163,  0.41304731369,  0.77663075924, -0.47335723042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
17, H, 0, 2021-12-10 00:01:26.260, 2021-12-10 00:01:27.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04658085480,  0.41305068135,  0.77662938833, -0.47335624695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
18, H, 0, 2021-12-10 00:01:27.260, 2021-12-10 00:01:28.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04658688605,  0.41304624081,  0.77663481236, -0.47335058451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
19, H, 0, 2021-12-10 00:01:28.260, 2021-12-10 00:01:29.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04658878967,  0.41305491328,  0.77663487196, -0.47334280610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
20, H, 0, 2021-12-10 00:01:29.260, 2021-12-10 00:01:30.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04659711942,  0.41304937005,  0.77663880587, -0.47334033251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
21, H, 0, 2021-12-10 00:01:30.260, 2021-12-10 00:01:31.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04660122469,  0.41305628419,  0.77663910389, -0.47333338857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
22, H, 0, 2021-12-10 00:01:31.260, 2021-12-10 00:01:32.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04660817608,  0.41306149960,  0.77663594484, -0.47333335876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
23, H, 0, 2021-12-10 00:01:32.260, 2021-12-10 00:01:33.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04661225155,  0.41307073832,  0.77663409710, -0.47332790494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
24, H, 0, 2021-12-10 00:01:33.260, 2021-12-10 00:01:34.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04661901295,  0.41306936741,  0.77663689852, -0.47332391143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
25, H, 0, 2021-12-10 00:01:34.260, 2021-12-10 00:01:35.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04661871865,  0.41308340430,  0.77663147449, -0.47332057357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
26, H, 0, 2021-12-10 00:01:35.260, 2021-12-10 00:01:36.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04662606865,  0.41309067607,  0.77663290501, -0.47331118584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
27, H, 0, 2021-12-10 00:01:36.260, 2021-12-10 00:01:37.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04663246125,  0.41309189796,  0.77663213015, -0.47331067920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
28, H, 0, 2021-12-10 00:01:37.260, 2021-12-10 00:01:38.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04663553461,  0.41309523582,  0.77663266659, -0.47330662608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
29, H, 0, 2021-12-10 00:01:38.260, 2021-12-10 00:01:39.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04664329067,  0.41309171915,  0.77663636208, -0.47330287099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
30, H, 0, 2021-12-10 00:01:39.260, 2021-12-10 00:01:40.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04664833099,  0.41309323907,  0.77663803101, -0.47329825163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
31, H, 0, 2021-12-10 00:01:40.260, 2021-12-10 00:01:41.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04665558785,  0.41309422255,  0.77664089203, -0.47329205275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
32, H, 0, 2021-12-10 00:01:41.260, 2021-12-10 00:01:42.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04665871337,  0.41310083866,  0.77663964033, -0.47328796983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
33, H, 0, 2021-12-10 00:01:42.260, 2021-12-10 00:01:43.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04666487873,  0.41309857368,  0.77664107084, -0.47328707576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
34, H, 0, 2021-12-10 00:01:43.260, 2021-12-10 00:01:44.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04667390883,  0.41309982538,  0.77664619684, -0.47327658534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
35, H, 0, 2021-12-10 00:01:44.260, 2021-12-10 00:01:45.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04667997360,  0.41309741139,  0.77664875984, -0.47327396274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
36, H, 0, 2021-12-10 00:01:45.260, 2021-12-10 00:01:46.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04668558389,  0.41309666634,  0.77665084600, -0.47327056527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
37, H, 0, 2021-12-10 00:01:46.260, 2021-12-10 00:01:47.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04669578746,  0.41309621930,  0.77665317059, -0.47326618433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
38, H, 0, 2021-12-10 00:01:47.260, 2021-12-10 00:01:48.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04669795185,  0.41310435534,  0.77664947510, -0.47326490283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
39, H, 0, 2021-12-10 00:01:48.260, 2021-12-10 00:01:49.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04670794308,  0.41309702396,  0.77665585279, -0.47325989604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
40, H, 0, 2021-12-10 00:01:49.260, 2021-12-10 00:01:50.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04671172053,  0.41310313344,  0.77665448189, -0.47325640917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
41, H, 0, 2021-12-10 00:01:50.260, 2021-12-10 00:01:51.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04671594501,  0.41310527921,  0.77665543556, -0.47325259447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
42, H, 0, 2021-12-10 00:01:51.260, 2021-12-10 00:01:52.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04672699794,  0.41310918331,  0.77665728331, -0.47324502468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
43, H, 0, 2021-12-10 00:01:52.260, 2021-12-10 00:01:53.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04672998935,  0.41310897470,  0.77665984631, -0.47324067354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
44, H, 0, 2021-12-10 00:01:53.260, 2021-12-10 00:01:54.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04673738778,  0.41310140491,  0.77666449547, -0.47323900461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
45, H, 0, 2021-12-10 00:01:54.260, 2021-12-10 00:01:55.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04674554244,  0.41310399771,  0.77666580677, -0.47323375940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
46, H, 0, 2021-12-10 00:01:55.260, 2021-12-10 00:01:56.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04675038531,  0.41310808063,  0.77666527033, -0.47323054075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
47, H, 0, 2021-12-10 00:01:56.260, 2021-12-10 00:01:57.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04675167426,  0.41311120987,  0.77666467428, -0.47322866321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
48, H, 0, 2021-12-10 00:01:57.260, 2021-12-10 00:01:58.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04676543176,  0.41311335564,  0.77666836977, -0.47321942449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
49, H, 0, 2021-12-10 00:01:58.260, 2021-12-10 00:01:59.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04677437991,  0.41310387850,  0.77667593956, -0.47321432829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
50, H, 0, 2021-12-10 00:01:59.260, 2021-12-10 00:02:00.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04677722976,  0.41310527921,  0.77667647600, -0.47321200371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
51, H, 0, 2021-12-10 00:02:00.260, 2021-12-10 00:02:01.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04678449780,  0.41310063004,  0.77668255568, -0.47320532799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
52, H, 0, 2021-12-10 00:02:01.260, 2021-12-10 00:02:02.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04679467157,  0.41309469938,  0.77668839693, -0.47319996357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
53, H, 0, 2021-12-10 00:02:02.260, 2021-12-10 00:02:03.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04679529741,  0.41309854388,  0.77668660879, -0.47319942713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
54, H, 0, 2021-12-10 00:02:03.260, 2021-12-10 00:02:04.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04680360109,  0.41310527921,  0.77668488026, -0.47319555283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
55, H, 0, 2021-12-10 00:02:04.260, 2021-12-10 00:02:05.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04680670425,  0.41311281919,  0.77668631077, -0.47318628430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
56, H, 0, 2021-12-10 00:02:05.260, 2021-12-10 00:02:06.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04680394381,  0.41312703490,  0.77667939663, -0.47318553925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
57, H, 0, 2021-12-10 00:02:06.260, 2021-12-10 00:02:07.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04681510106,  0.41312938929,  0.77667957544, -0.47318205237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
58, H, 0, 2021-12-10 00:02:07.260, 2021-12-10 00:02:08.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04681942984,  0.41312462091,  0.77668666840, -0.47317424417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
59, H, 0, 2021-12-10 00:02:08.260, 2021-12-10 00:02:09.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04683071002,  0.41311800480,  0.77669090033, -0.47317183018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
60, H, 0, 2021-12-10 00:02:09.260, 2021-12-10 00:02:10.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04683743045,  0.41311135888,  0.77669715881, -0.47316676378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
61, H, 0, 2021-12-10 00:02:10.260, 2021-12-10 00:02:11.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04684481025,  0.41311141849,  0.77669739723, -0.47316563129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
62, H, 0, 2021-12-10 00:02:11.260, 2021-12-10 00:02:12.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04685436189,  0.41310447454,  0.77670258284, -0.47316217422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
63, H, 0, 2021-12-10 00:02:12.260, 2021-12-10 00:02:13.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04686056450,  0.41310521960,  0.77670568228, -0.47315582633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
64, H, 0, 2021-12-10 00:02:13.260, 2021-12-10 00:02:14.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04686870426,  0.41310307384,  0.77670979500, -0.47315019369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
65, H, 0, 2021-12-10 00:02:14.260, 2021-12-10 00:02:15.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04687850550,  0.41310313344,  0.77671092749, -0.47314733267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
66, H, 0, 2021-12-10 00:02:15.260, 2021-12-10 00:02:16.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04688494653,  0.41310092807,  0.77671402693, -0.47314351797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
67, H, 0, 2021-12-10 00:02:16.260, 2021-12-10 00:02:17.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04688895866,  0.41310563684,  0.77671325207, -0.47314020991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
68, H, 0, 2021-12-10 00:02:17.260, 2021-12-10 00:02:18.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04689513147,  0.41311278939,  0.77671402693, -0.47313213348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
69, H, 0, 2021-12-10 00:02:18.260, 2021-12-10 00:02:19.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04689411819,  0.41312208772,  0.77671015263, -0.47313046455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
70, H, 0, 2021-12-10 00:02:19.260, 2021-12-10 00:02:20.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04690340906,  0.41312035918,  0.77671068907, -0.47313013673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
71, H, 0, 2021-12-10 00:02:20.260, 2021-12-10 00:02:21.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04690565914,  0.41312783957,  0.77671033144, -0.47312402725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.050477, 2103653.122560, 610.517477
