MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVENT_NAME,Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DSN_SPACECRAFT_ID,-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCTION_TIME,2021-11-24 07:06:57 (UTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCER_ID,JHU/APL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FILE_TYPE,MAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
START_TIME,2021-11-24 08:21:09.088 (TDB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3]),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_FORMAT,J2000_TO_BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_FRAME,J2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_UNITS,m/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTIME_UNITS,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THR_DUR_UNITS,msec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPRESS_UNITS,Pa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL_SC_MASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STARTTIME/ENDTIME_TIMEZONE,TDB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1, H,0, 2021-11-24 08:21:10.089, 2021-11-24 08:21:11.089,1,0,0,0,0,0.99999994,-0.000301491,-8.3278E-05,-3.21455E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
2, H,0, 2021-11-24 08:21:11.089, 2021-11-24 08:21:12.089,1,0,0,0,0,0.99999994,-0.000228939,-8.50082E-05,-7.58772E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
3, H,0, 2021-11-24 08:21:12.089, 2021-11-24 08:21:13.089,1,0,0,0,0,0.99999994,-0.000260679,-7.94933E-05,-4.79104E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
4, H,0, 2021-11-24 08:21:13.089, 2021-11-24 08:21:14.089,1,0,0,0,0,0.99999994,-0.00026974,-9.30793E-05,-6.79382E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
5, H,0, 2021-11-24 08:21:14.089, 2021-11-24 08:21:15.089,1,0,0,0,0,0.99999994,-0.0002498,-8.22861E-05,-7.87997E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
6, H,0, 2021-11-24 08:21:15.089, 2021-11-24 08:21:16.089,1,0,0,0,0,0.99999994,-0.000258381,-7.82173E-05,-5.56424E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
7, H,0, 2021-11-24 08:21:16.089, 2021-11-24 08:21:17.089,1,0,0,0,0,0.99999994,-0.000249583,-9.13618E-05,-6.97196E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
8, H,0, 2021-11-24 08:21:17.089, 2021-11-24 08:21:18.089,1,0,0,0,0,0.99999994,-0.000260379,-8.1504E-05,-7.67998E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
9, H,0, 2021-11-24 08:21:18.089, 2021-11-24 08:21:19.089,1,0,0,0,0,0.99999994,-0.000248302,-9.05801E-05,-6.67193E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
10, H,0, 2021-11-24 08:21:19.089, 2021-11-24 08:21:20.089,1,0,0,0,0,0.99999994,-0.000254599,-9.05787E-05,-5.18601E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
11, H,0, 2021-11-24 08:21:20.089, 2021-11-24 08:21:21.089,1,0,0,0,0,0.99999994,-0.000246802,-7.62204E-05,-6.62201E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
