MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:21:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-28 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-28 00:01:10.732, 2021-11-28 00:01:11.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24374465644, -0.69518578053, -0.48351162672,  0.47278088331, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
2, H, 0, 2021-11-28 00:01:11.732, 2021-11-28 00:01:12.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24374029040, -0.69518774748, -0.48351591825,  0.47277590632, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
3, H, 0, 2021-11-28 00:01:12.732, 2021-11-28 00:01:13.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24373269081, -0.69518983364, -0.48351740837,  0.47277516127, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
4, H, 0, 2021-11-28 00:01:13.732, 2021-11-28 00:01:14.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24373406172, -0.69519490004, -0.48351064324,  0.47277396917, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
5, H, 0, 2021-11-28 00:01:14.732, 2021-11-28 00:01:15.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24372912943, -0.69519615173, -0.48351490498,  0.47277033329, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
6, H, 0, 2021-11-28 00:01:15.732, 2021-11-28 00:01:16.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24372395873, -0.69519758224, -0.48351579905,  0.47276997566, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
7, H, 0, 2021-11-28 00:01:16.732, 2021-11-28 00:01:17.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24371884763, -0.69519287348, -0.48352310061,  0.47277200222, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
8, H, 0, 2021-11-28 00:01:17.732, 2021-11-28 00:01:18.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24370621145, -0.69518703222, -0.48353305459,  0.47277694941, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
9, H, 0, 2021-11-28 00:01:18.732, 2021-11-28 00:01:19.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24370808899, -0.69519174099, -0.48353078961,  0.47277140617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
10, H, 0, 2021-11-28 00:01:19.732, 2021-11-28 00:01:20.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24370735884, -0.69520539045, -0.48351719975,  0.47276556492, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
11, H, 0, 2021-11-28 00:01:20.732, 2021-11-28 00:01:21.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24370229244, -0.69521385431, -0.48351028562,  0.47276279330, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
12, H, 0, 2021-11-28 00:01:21.732, 2021-11-28 00:01:22.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24369849265, -0.69521969557, -0.48350802064,  0.47275850177, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
13, H, 0, 2021-11-28 00:01:22.732, 2021-11-28 00:01:23.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24369494617, -0.69522124529, -0.48350915313,  0.47275695205, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
14, H, 0, 2021-11-28 00:01:23.732, 2021-11-28 00:01:24.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24369104207, -0.69522172213, -0.48351085186,  0.47275644541, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
15, H, 0, 2021-11-28 00:01:24.732, 2021-11-28 00:01:25.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24368371069, -0.69522142410, -0.48351266980,  0.47275885940, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
16, H, 0, 2021-11-28 00:01:25.732, 2021-11-28 00:01:26.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24368052185, -0.69522827864, -0.48351138830,  0.47275167704, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
17, H, 0, 2021-11-28 00:01:26.732, 2021-11-28 00:01:27.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24367123842, -0.69522571564, -0.48351687193,  0.47275462747, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
18, H, 0, 2021-11-28 00:01:27.732, 2021-11-28 00:01:28.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24367377162, -0.69522690773, -0.48351809382,  0.47275036573, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
19, H, 0, 2021-11-28 00:01:28.732, 2021-11-28 00:01:29.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24366852641, -0.69523662329, -0.48351311684,  0.47274383903, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
20, H, 0, 2021-11-28 00:01:29.732, 2021-11-28 00:01:30.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24366554618, -0.69523721933, -0.48351478577,  0.47274282575, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
21, H, 0, 2021-11-28 00:01:30.732, 2021-11-28 00:01:31.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365754426, -0.69524103403, -0.48351609707,  0.47273996472, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
22, H, 0, 2021-11-28 00:01:31.732, 2021-11-28 00:01:32.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365660548, -0.69524508715, -0.48351392150,  0.47273671627, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
23, H, 0, 2021-11-28 00:01:32.732, 2021-11-28 00:01:33.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365417659, -0.69524931908, -0.48351103067,  0.47273468971, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
24, H, 0, 2021-11-28 00:01:33.732, 2021-11-28 00:01:34.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365216494, -0.69525849819, -0.48350608349,  0.47272726893, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
25, H, 0, 2021-11-28 00:01:34.732, 2021-11-28 00:01:35.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365125597, -0.69526743889, -0.48349827528,  0.47272258997, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
26, H, 0, 2021-11-28 00:01:35.732, 2021-11-28 00:01:36.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24364395440, -0.69526666403, -0.48350101709,  0.47272467613, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
27, H, 0, 2021-11-28 00:01:36.732, 2021-11-28 00:01:37.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24364316463, -0.69526803493, -0.48350271583,  0.47272133827, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
28, H, 0, 2021-11-28 00:01:37.732, 2021-11-28 00:01:38.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24363651872, -0.69526803493, -0.48350790143,  0.47271955013, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
29, H, 0, 2021-11-28 00:01:38.732, 2021-11-28 00:01:39.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24363425374, -0.69527965784, -0.48349481821,  0.47271695733, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
30, H, 0, 2021-11-28 00:01:39.732, 2021-11-28 00:01:40.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24362914264, -0.69528180361, -0.48349675536,  0.47271442413, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
31, H, 0, 2021-11-28 00:01:40.732, 2021-11-28 00:01:41.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24362546206, -0.69528865814, -0.48349258304,  0.47271052003, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
32, H, 0, 2021-11-28 00:01:41.732, 2021-11-28 00:01:42.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24362309277, -0.69528853893, -0.48349505663,  0.47270938754, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
33, H, 0, 2021-11-28 00:01:42.732, 2021-11-28 00:01:43.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24362015724, -0.69529581070, -0.48348993063,  0.47270542383, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
34, H, 0, 2021-11-28 00:01:43.732, 2021-11-28 00:01:44.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24361544847, -0.69530487061, -0.48348438740,  0.47270023823, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
35, H, 0, 2021-11-28 00:01:44.732, 2021-11-28 00:01:45.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24361059070, -0.69530570507, -0.48348784447,  0.47269797325, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
36, H, 0, 2021-11-28 00:01:45.732, 2021-11-28 00:01:46.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24360881746, -0.69531059265, -0.48348560929,  0.47269394994, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
37, H, 0, 2021-11-28 00:01:46.732, 2021-11-28 00:01:47.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24360749125, -0.69531512260, -0.48348066211,  0.47269305587, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
38, H, 0, 2021-11-28 00:01:47.732, 2021-11-28 00:01:48.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24359670281, -0.69531780481, -0.48348626494,  0.47268891335, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
39, H, 0, 2021-11-28 00:01:48.732, 2021-11-28 00:01:49.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24359364808, -0.69532090425, -0.48348319530,  0.47268903255, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
40, H, 0, 2021-11-28 00:01:49.732, 2021-11-28 00:01:50.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24359194934, -0.69532370567, -0.48348182440,  0.47268727422, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
41, H, 0, 2021-11-28 00:01:50.732, 2021-11-28 00:01:51.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24358893931, -0.69532716274, -0.48347842693,  0.47268718481, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
42, H, 0, 2021-11-28 00:01:51.732, 2021-11-28 00:01:52.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24358658493, -0.69532942772, -0.48348101974,  0.47268244624, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
43, H, 0, 2021-11-28 00:01:52.732, 2021-11-28 00:01:53.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24358378351, -0.69533687830, -0.48347419500,  0.47267991304, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
44, H, 0, 2021-11-28 00:01:53.732, 2021-11-28 00:01:54.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24357746542, -0.69534164667, -0.48347401619,  0.47267627716, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
45, H, 0, 2021-11-28 00:01:54.732, 2021-11-28 00:01:55.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24357458949, -0.69534707069, -0.48347061872,  0.47267332673, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
46, H, 0, 2021-11-28 00:01:55.732, 2021-11-28 00:01:56.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24357397854, -0.69534659386, -0.48347419500,  0.47267070413, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
47, H, 0, 2021-11-28 00:01:56.732, 2021-11-28 00:01:57.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24357226491, -0.69535219669, -0.48346859217,  0.47266906500, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
48, H, 0, 2021-11-28 00:01:57.732, 2021-11-28 00:01:58.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24356785417, -0.69535517693, -0.48347029090,  0.47266513109, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
49, H, 0, 2021-11-28 00:01:58.732, 2021-11-28 00:01:59.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24355919659, -0.69536292553, -0.48346632719,  0.47266229987, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
50, H, 0, 2021-11-28 00:01:59.732, 2021-11-28 00:02:00.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24356044829, -0.69536668062, -0.48346155882,  0.47266101837, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
51, H, 0, 2021-11-28 00:02:00.732, 2021-11-28 00:02:01.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24355880916, -0.69536846876, -0.48346373439,  0.47265696526, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
52, H, 0, 2021-11-28 00:02:01.732, 2021-11-28 00:02:02.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24355439842, -0.69536828995, -0.48346707225,  0.47265610099, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
53, H, 0, 2021-11-28 00:02:02.732, 2021-11-28 00:02:03.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24354259670, -0.69536638260, -0.48347386718,  0.47265797853, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
54, H, 0, 2021-11-28 00:02:03.732, 2021-11-28 00:02:04.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24353823066, -0.69537115097, -0.48347127438,  0.47265589237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
55, H, 0, 2021-11-28 00:02:04.732, 2021-11-28 00:02:05.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24353170395, -0.69537353516, -0.48347267509,  0.47265428305, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
56, H, 0, 2021-11-28 00:02:05.732, 2021-11-28 00:02:06.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24352587759, -0.69537395239, -0.48347496986,  0.47265440226, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
57, H, 0, 2021-11-28 00:02:06.732, 2021-11-28 00:02:07.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24352647364, -0.69538098574, -0.48347005248,  0.47264873981, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
58, H, 0, 2021-11-28 00:02:07.732, 2021-11-28 00:02:08.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24352197349, -0.69538694620, -0.48346802592,  0.47264438868, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
59, H, 0, 2021-11-28 00:02:08.732, 2021-11-28 00:02:09.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24352414906, -0.69539070129, -0.48346889019,  0.47263684869, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
60, H, 0, 2021-11-28 00:02:09.732, 2021-11-28 00:02:10.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24351793528, -0.69539791346, -0.48346143961,  0.47263702750, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
61, H, 0, 2021-11-28 00:02:10.732, 2021-11-28 00:02:11.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24350763857, -0.69539809227, -0.48346540332,  0.47263801098, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
62, H, 0, 2021-11-28 00:02:11.732, 2021-11-28 00:02:12.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24350555241, -0.69539815187, -0.48346573114,  0.47263869643, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
63, H, 0, 2021-11-28 00:02:12.732, 2021-11-28 00:02:13.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24350537360, -0.69540500641, -0.48346227407,  0.47263222933, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
64, H, 0, 2021-11-28 00:02:13.732, 2021-11-28 00:02:14.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24350056052, -0.69540888071, -0.48346212506,  0.47262912989, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
65, H, 0, 2021-11-28 00:02:14.732, 2021-11-28 00:02:15.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24349613488, -0.69541007280, -0.48346650600,  0.47262522578, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
66, H, 0, 2021-11-28 00:02:15.732, 2021-11-28 00:02:16.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24349284172, -0.69541335106, -0.48346292973,  0.47262570262, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
67, H, 0, 2021-11-28 00:02:16.732, 2021-11-28 00:02:17.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24349038303, -0.69541466236, -0.48346769810,  0.47262021899, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
68, H, 0, 2021-11-28 00:02:17.732, 2021-11-28 00:02:18.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24348127842, -0.69541943073, -0.48346561193,  0.47262001038, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
69, H, 0, 2021-11-28 00:02:18.732, 2021-11-28 00:02:19.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24347950518, -0.69542056322, -0.48346391320,  0.47262102365, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
70, H, 0, 2021-11-28 00:02:19.732, 2021-11-28 00:02:20.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24347639084, -0.69542801380, -0.48346224427,  0.47261336446, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.631265, 2200466.456760, 611.098265
