MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:40:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-16 00:01:09.525 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-16 00:01:10.526, 2021-12-16 00:01:11.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04417378083, -0.43506616354, -0.78030091524,  0.44709801674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
2, H, 0, 2021-12-16 00:01:11.526, 2021-12-16 00:01:12.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04420758784, -0.43505668640, -0.78029334545,  0.44711706042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
3, H, 0, 2021-12-16 00:01:12.526, 2021-12-16 00:01:13.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04423412308, -0.43503952026, -0.78028959036,  0.44713771343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
4, H, 0, 2021-12-16 00:01:13.526, 2021-12-16 00:01:14.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04426430911, -0.43502607942, -0.78028535843,  0.44715517759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
5, H, 0, 2021-12-16 00:01:14.526, 2021-12-16 00:01:15.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04429068044, -0.43500116467, -0.78028529882,  0.44717696309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
6, H, 0, 2021-12-16 00:01:15.526, 2021-12-16 00:01:16.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04432724044, -0.43499457836, -0.78027474880,  0.44719806314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
7, H, 0, 2021-12-16 00:01:16.526, 2021-12-16 00:01:17.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04435608536, -0.43497276306, -0.78027230501,  0.44722068310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
8, H, 0, 2021-12-16 00:01:17.526, 2021-12-16 00:01:18.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04437689111, -0.43493852019, -0.78027856350,  0.44724106789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
9, H, 0, 2021-12-16 00:01:18.526, 2021-12-16 00:01:19.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04440766200, -0.43492898345, -0.78026831150,  0.44726517797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
10, H, 0, 2021-12-16 00:01:19.526, 2021-12-16 00:01:20.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04444564879, -0.43492808938, -0.78025621176,  0.44728335738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
11, H, 0, 2021-12-16 00:01:20.526, 2021-12-16 00:01:21.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04447405040, -0.43491181731, -0.78025233746,  0.44730314612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
12, H, 0, 2021-12-16 00:01:21.526, 2021-12-16 00:01:22.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04450966045, -0.43490135670, -0.78024476767,  0.44732299447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
13, H, 0, 2021-12-16 00:01:22.526, 2021-12-16 00:01:23.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04453916848, -0.43489286304, -0.78023421764,  0.44734665751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
14, H, 0, 2021-12-16 00:01:23.526, 2021-12-16 00:01:24.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04456483573, -0.43487459421, -0.78023183346,  0.44736596942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
15, H, 0, 2021-12-16 00:01:24.526, 2021-12-16 00:01:25.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04460112005, -0.43486541510, -0.78022229671,  0.44738796353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
16, H, 0, 2021-12-16 00:01:25.526, 2021-12-16 00:01:26.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04463347420, -0.43485251069, -0.78021645546,  0.44740745425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
17, H, 0, 2021-12-16 00:01:26.526, 2021-12-16 00:01:27.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04466141760, -0.43482998013, -0.78021657467,  0.44742631912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
18, H, 0, 2021-12-16 00:01:27.526, 2021-12-16 00:01:28.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04468123242, -0.43481123447, -0.78021514416,  0.44744506478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
19, H, 0, 2021-12-16 00:01:28.526, 2021-12-16 00:01:29.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04471834004, -0.43479442596, -0.78020942211,  0.44746768475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
20, H, 0, 2021-12-16 00:01:29.526, 2021-12-16 00:01:30.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04474945739, -0.43477845192, -0.78020417690,  0.44748920202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
21, H, 0, 2021-12-16 00:01:30.526, 2021-12-16 00:01:31.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04477968439, -0.43476799130, -0.78019642830,  0.44750985503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
22, H, 0, 2021-12-16 00:01:31.526, 2021-12-16 00:01:32.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04480427504, -0.43473789096, -0.78020048141,  0.44752955437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
23, H, 0, 2021-12-16 00:01:32.526, 2021-12-16 00:01:33.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04483655095, -0.43473866582, -0.78018838167,  0.44754675031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
24, H, 0, 2021-12-16 00:01:33.526, 2021-12-16 00:01:34.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04486701638, -0.43472644687, -0.78018033504,  0.44756954908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
25, H, 0, 2021-12-16 00:01:34.526, 2021-12-16 00:01:35.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04490641132, -0.43471774459, -0.78016924858,  0.44759339094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
26, H, 0, 2021-12-16 00:01:35.526, 2021-12-16 00:01:36.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04493911192, -0.43470868468, -0.78016042709,  0.44761431217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
27, H, 0, 2021-12-16 00:01:36.526, 2021-12-16 00:01:37.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04497095942, -0.43470183015, -0.78015267849,  0.44763121009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
28, H, 0, 2021-12-16 00:01:37.526, 2021-12-16 00:01:38.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04499578476, -0.43468460441, -0.78014892340,  0.44765201211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
29, H, 0, 2021-12-16 00:01:38.526, 2021-12-16 00:01:39.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04503155872, -0.43467071652, -0.78014141321,  0.44767504930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
30, H, 0, 2021-12-16 00:01:39.526, 2021-12-16 00:01:40.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04506314546, -0.43465402722, -0.78013849258,  0.44769310951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
31, H, 0, 2021-12-16 00:01:40.526, 2021-12-16 00:01:41.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04508936033, -0.43462824821, -0.78013962507,  0.44771346450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
32, H, 0, 2021-12-16 00:01:41.526, 2021-12-16 00:01:42.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04511737078, -0.43461281061, -0.78013521433,  0.44773337245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
33, H, 0, 2021-12-16 00:01:42.526, 2021-12-16 00:01:43.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04515357316, -0.43460673094, -0.78012520075,  0.44775307178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
34, H, 0, 2021-12-16 00:01:43.526, 2021-12-16 00:01:44.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04518151656, -0.43458834291, -0.78012204170,  0.44777360559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
35, H, 0, 2021-12-16 00:01:44.526, 2021-12-16 00:01:45.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04521190375, -0.43456986547, -0.78011775017,  0.44779595733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
36, H, 0, 2021-12-16 00:01:45.526, 2021-12-16 00:01:46.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04523695633, -0.43454864621, -0.78011655807,  0.44781613350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
37, H, 0, 2021-12-16 00:01:46.526, 2021-12-16 00:01:47.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04526719078, -0.43453425169, -0.78010815382,  0.44784161448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
38, H, 0, 2021-12-16 00:01:47.526, 2021-12-16 00:01:48.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04529947042, -0.43452206254, -0.78010171652,  0.44786143303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
39, H, 0, 2021-12-16 00:01:48.526, 2021-12-16 00:01:49.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04533478990, -0.43451762199, -0.78009098768,  0.44788089395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
40, H, 0, 2021-12-16 00:01:49.526, 2021-12-16 00:01:50.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04536942393, -0.43450728059, -0.78008270264,  0.44790181518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
41, H, 0, 2021-12-16 00:01:50.526, 2021-12-16 00:01:51.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04539509118, -0.43448930979, -0.78008008003,  0.44792118669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
42, H, 0, 2021-12-16 00:01:51.526, 2021-12-16 00:01:52.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04542943463, -0.43447774649, -0.78007209301,  0.44794282317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
43, H, 0, 2021-12-16 00:01:52.526, 2021-12-16 00:01:53.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04545419291, -0.43444934487, -0.78007555008,  0.44796189666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
44, H, 0, 2021-12-16 00:01:53.526, 2021-12-16 00:01:54.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04548519477, -0.43444028497, -0.78006613255,  0.44798386097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
45, H, 0, 2021-12-16 00:01:54.526, 2021-12-16 00:01:55.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04551419616, -0.43442130089, -0.78006356955,  0.44800376892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
46, H, 0, 2021-12-16 00:01:55.526, 2021-12-16 00:01:56.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04554089531, -0.43440151215, -0.78006178141,  0.44802340865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
47, H, 0, 2021-12-16 00:01:56.526, 2021-12-16 00:01:57.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04557201639, -0.43439266086, -0.78005051613,  0.44804847240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
48, H, 0, 2021-12-16 00:01:57.526, 2021-12-16 00:01:58.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04560953751, -0.43437895179, -0.78004449606,  0.44806841016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
49, H, 0, 2021-12-16 00:01:58.526, 2021-12-16 00:01:59.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04563426971, -0.43436014652, -0.78004449606,  0.44808411598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
50, H, 0, 2021-12-16 00:01:59.526, 2021-12-16 00:02:00.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04567189887, -0.43435120583, -0.78003376722,  0.44810760021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
51, H, 0, 2021-12-16 00:02:00.526, 2021-12-16 00:02:01.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04570195824, -0.43434712291, -0.78002160788,  0.44812962413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
52, H, 0, 2021-12-16 00:02:01.526, 2021-12-16 00:02:02.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04573086277, -0.43433314562, -0.78001701832,  0.44814828038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
53, H, 0, 2021-12-16 00:02:02.526, 2021-12-16 00:02:03.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04576295614, -0.43431979418, -0.78001111746,  0.44816815853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
54, H, 0, 2021-12-16 00:02:03.526, 2021-12-16 00:02:04.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04579023644, -0.43429514766, -0.78001010418,  0.44819107652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
55, H, 0, 2021-12-16 00:02:04.526, 2021-12-16 00:02:05.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04582003877, -0.43428403139, -0.78000301123,  0.44821107388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
56, H, 0, 2021-12-16 00:02:05.526, 2021-12-16 00:02:06.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04584851488, -0.43426832557, -0.77999913692,  0.44823017716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
57, H, 0, 2021-12-16 00:02:06.526, 2021-12-16 00:02:07.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04588981345, -0.43425601721, -0.77999156713,  0.44825106859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
58, H, 0, 2021-12-16 00:02:07.526, 2021-12-16 00:02:08.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04591286927, -0.43424284458, -0.77998739481,  0.44826871157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
59, H, 0, 2021-12-16 00:02:08.526, 2021-12-16 00:02:09.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04594001547, -0.43422320485, -0.77998125553,  0.44829559326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
60, H, 0, 2021-12-16 00:02:09.526, 2021-12-16 00:02:10.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04597239569, -0.43420952559, -0.77997452021,  0.44831725955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
61, H, 0, 2021-12-16 00:02:10.526, 2021-12-16 00:02:11.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04601043090, -0.43420308828, -0.77996617556,  0.44833412766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
62, H, 0, 2021-12-16 00:02:11.526, 2021-12-16 00:02:12.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04603822157, -0.43419346213, -0.77995926142,  0.44835257530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
63, H, 0, 2021-12-16 00:02:12.526, 2021-12-16 00:02:13.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04606704041, -0.43417006731, -0.77995687723,  0.44837641716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
64, H, 0, 2021-12-16 00:02:13.526, 2021-12-16 00:02:14.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04610155895, -0.43416622281, -0.77994644642,  0.44839474559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
65, H, 0, 2021-12-16 00:02:14.526, 2021-12-16 00:02:15.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04613555223, -0.43415322900, -0.77993851900,  0.44841766357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
66, H, 0, 2021-12-16 00:02:15.526, 2021-12-16 00:02:16.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04616270959, -0.43414190412, -0.77993226051,  0.44843670726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
67, H, 0, 2021-12-16 00:02:16.526, 2021-12-16 00:02:17.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04619240761, -0.43411919475, -0.77993065119,  0.44845846295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
68, H, 0, 2021-12-16 00:02:17.526, 2021-12-16 00:02:18.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04621912539, -0.43409597874, -0.77992802858,  0.44848272204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
69, H, 0, 2021-12-16 00:02:18.526, 2021-12-16 00:02:19.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04625079036, -0.43408012390, -0.77992379665,  0.44850215316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
70, H, 0, 2021-12-16 00:02:19.526, 2021-12-16 00:02:20.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04628058150, -0.43406739831, -0.77991861105,  0.44852039218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
71, H, 0, 2021-12-16 00:02:20.526, 2021-12-16 00:02:21.526,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04631103575, -0.43404346704, -0.77991878986,  0.44854012132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.510412, 2042197.701720, 609.977412
