MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:27:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-04 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-04 00:01:10.995, 2021-12-04 00:01:11.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31098783016, -0.65990829468, -0.48020666838,  0.48704123497, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
2, H, 0, 2021-12-04 00:01:11.996, 2021-12-04 00:01:12.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31097632647, -0.65991938114, -0.48021763563,  0.48702275753, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
3, H, 0, 2021-12-04 00:01:12.996, 2021-12-04 00:01:13.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31096762419, -0.65993380547, -0.48022899032,  0.48699754477, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
4, H, 0, 2021-12-04 00:01:13.996, 2021-12-04 00:01:14.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31095328927, -0.65994530916, -0.48024350405,  0.48697680235, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
5, H, 0, 2021-12-04 00:01:14.996, 2021-12-04 00:01:15.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31094235182, -0.65995454788, -0.48025602102,  0.48695889115, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
6, H, 0, 2021-12-04 00:01:15.996, 2021-12-04 00:01:16.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31093469262, -0.65996760130, -0.48026666045,  0.48693564534, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
7, H, 0, 2021-12-04 00:01:16.996, 2021-12-04 00:01:17.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31092184782, -0.65997815132, -0.48028001189,  0.48691636324, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
8, H, 0, 2021-12-04 00:01:17.996, 2021-12-04 00:01:18.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31090748310, -0.65998530388, -0.48029419780,  0.48690190911, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
9, H, 0, 2021-12-04 00:01:18.996, 2021-12-04 00:01:19.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31089007854, -0.65999382734, -0.48031198978,  0.48688384891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
10, H, 0, 2021-12-04 00:01:19.996, 2021-12-04 00:01:20.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31088337302, -0.66001397371, -0.48031577468,  0.48685708642, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
11, H, 0, 2021-12-04 00:01:20.996, 2021-12-04 00:01:21.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31087729335, -0.66003346443, -0.48032262921,  0.48682782054, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
12, H, 0, 2021-12-04 00:01:21.996, 2021-12-04 00:01:22.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31086587906, -0.66004157066, -0.48034042120,  0.48680657148, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
13, H, 0, 2021-12-04 00:01:22.996, 2021-12-04 00:01:23.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31085774302, -0.66005045176, -0.48035502434,  0.48678526282, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
14, H, 0, 2021-12-04 00:01:23.996, 2021-12-04 00:01:24.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31085115671, -0.66004717350, -0.48037421703,  0.48677501082, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
15, H, 0, 2021-12-04 00:01:24.996, 2021-12-04 00:01:25.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31083649397, -0.66005992889, -0.48038607836,  0.48675540090, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
16, H, 0, 2021-12-04 00:01:25.996, 2021-12-04 00:01:26.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31081813574, -0.66006976366, -0.48040217161,  0.48673781753, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
17, H, 0, 2021-12-04 00:01:26.996, 2021-12-04 00:01:27.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31080752611, -0.66008263826, -0.48041674495,  0.48671284318, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
18, H, 0, 2021-12-04 00:01:27.996, 2021-12-04 00:01:28.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31080001593, -0.66009557247, -0.48042446375,  0.48669245839, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
19, H, 0, 2021-12-04 00:01:28.996, 2021-12-04 00:01:29.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31078386307, -0.66010713577, -0.48043918610,  0.48667249084, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
20, H, 0, 2021-12-04 00:01:29.996, 2021-12-04 00:01:30.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31077021360, -0.66011011600, -0.48045760393,  0.48665899038, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
21, H, 0, 2021-12-04 00:01:30.996, 2021-12-04 00:01:31.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31076186895, -0.66012650728, -0.48046660423,  0.48663321137, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
22, H, 0, 2021-12-04 00:01:31.996, 2021-12-04 00:01:32.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31075111032, -0.66013520956, -0.48048099875,  0.48661407828, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
23, H, 0, 2021-12-04 00:01:32.996, 2021-12-04 00:01:33.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31074297428, -0.66015899181, -0.48048177361,  0.48658624291, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
24, H, 0, 2021-12-04 00:01:33.996, 2021-12-04 00:01:34.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31073775887, -0.66017764807, -0.48048838973,  0.48655769229, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
25, H, 0, 2021-12-04 00:01:34.996, 2021-12-04 00:01:35.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31072306633, -0.66018354893, -0.48050564528,  0.48654207587, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
26, H, 0, 2021-12-04 00:01:35.996, 2021-12-04 00:01:36.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31071174145, -0.66018807888, -0.48052319884,  0.48652580380, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
27, H, 0, 2021-12-04 00:01:36.996, 2021-12-04 00:01:37.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31070682406, -0.66019940376, -0.48053535819,  0.48650154471, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
28, H, 0, 2021-12-04 00:01:37.996, 2021-12-04 00:01:38.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31069153547, -0.66021555662, -0.48054790497,  0.48647707701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
29, H, 0, 2021-12-04 00:01:38.996, 2021-12-04 00:01:39.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31068751216, -0.66022294760, -0.48056006432,  0.48645752668, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
30, H, 0, 2021-12-04 00:01:39.996, 2021-12-04 00:01:40.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31066691875, -0.66022598743, -0.48057946563,  0.48644745350, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
31, H, 0, 2021-12-04 00:01:40.996, 2021-12-04 00:01:41.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31065848470, -0.66024422646, -0.48058497906,  0.48642259836, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
32, H, 0, 2021-12-04 00:01:41.996, 2021-12-04 00:01:42.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31064763665, -0.66025602818, -0.48059862852,  0.48640003800, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
33, H, 0, 2021-12-04 00:01:42.996, 2021-12-04 00:01:43.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31063330173, -0.66026347876, -0.48061719537,  0.48638075590, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
34, H, 0, 2021-12-04 00:01:43.996, 2021-12-04 00:01:44.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31062284112, -0.66027247906, -0.48062804341,  0.48636442423, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
35, H, 0, 2021-12-04 00:01:44.996, 2021-12-04 00:01:45.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31061360240, -0.66028976440, -0.48064088821,  0.48633423448, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
36, H, 0, 2021-12-04 00:01:45.996, 2021-12-04 00:01:46.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31060168147, -0.66030216217, -0.48065230250,  0.48631370068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
37, H, 0, 2021-12-04 00:01:46.996, 2021-12-04 00:01:47.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31059119105, -0.66031390429, -0.48066142201,  0.48629543185, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
38, H, 0, 2021-12-04 00:01:47.996, 2021-12-04 00:01:48.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31058469415, -0.66032642126, -0.48067009449,  0.48627403378, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
39, H, 0, 2021-12-04 00:01:48.996, 2021-12-04 00:01:49.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31056925654, -0.66033166647, -0.48068919778,  0.48625788093, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
40, H, 0, 2021-12-04 00:01:49.996, 2021-12-04 00:01:50.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31055954099, -0.66034042835, -0.48070630431,  0.48623529077, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
41, H, 0, 2021-12-04 00:01:50.996, 2021-12-04 00:01:51.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31054538488, -0.66034966707, -0.48072060943,  0.48621755838, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
42, H, 0, 2021-12-04 00:01:51.996, 2021-12-04 00:01:52.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31053954363, -0.66036367416, -0.48072928190,  0.48619374633, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
43, H, 0, 2021-12-04 00:01:52.996, 2021-12-04 00:01:53.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31052955985, -0.66037243605, -0.48074287176,  0.48617479205, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
44, H, 0, 2021-12-04 00:01:53.996, 2021-12-04 00:01:54.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31051874161, -0.66038411856, -0.48075905442,  0.48614981771, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
45, H, 0, 2021-12-04 00:01:54.996, 2021-12-04 00:01:55.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31050279737, -0.66039544344, -0.48077073693,  0.48613309860, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
46, H, 0, 2021-12-04 00:01:55.996, 2021-12-04 00:01:56.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31049048901, -0.66041117907, -0.48078244925,  0.48610794544, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
47, H, 0, 2021-12-04 00:01:56.996, 2021-12-04 00:01:57.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31048065424, -0.66041511297, -0.48079538345,  0.48609611392, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
48, H, 0, 2021-12-04 00:01:57.996, 2021-12-04 00:01:58.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31046694517, -0.66042757034, -0.48081028461,  0.48607322574, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
49, H, 0, 2021-12-04 00:01:58.996, 2021-12-04 00:01:59.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31045725942, -0.66043823957, -0.48082280159,  0.48605248332, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
50, H, 0, 2021-12-04 00:01:59.996, 2021-12-04 00:02:00.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31044322252, -0.66045361757, -0.48083388805,  0.48602956533, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
51, H, 0, 2021-12-04 00:02:00.996, 2021-12-04 00:02:01.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31043785810, -0.66046726704, -0.48084327579,  0.48600521684, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
52, H, 0, 2021-12-04 00:02:01.996, 2021-12-04 00:02:02.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31043344736, -0.66048222780, -0.48085358739,  0.48597750068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
53, H, 0, 2021-12-04 00:02:02.996, 2021-12-04 00:02:03.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31041595340, -0.66048693657, -0.48087012768,  0.48596587777, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
54, H, 0, 2021-12-04 00:02:03.996, 2021-12-04 00:02:04.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31040668488, -0.66048824787, -0.48089307547,  0.48594737053, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
55, H, 0, 2021-12-04 00:02:04.996, 2021-12-04 00:02:05.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31039139628, -0.66050422192, -0.48089826107,  0.48593023419, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
56, H, 0, 2021-12-04 00:02:05.996, 2021-12-04 00:02:06.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31038752198, -0.66052043438, -0.48090776801,  0.48590132594, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
57, H, 0, 2021-12-04 00:02:06.996, 2021-12-04 00:02:07.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31037491560, -0.66053473949, -0.48092162609,  0.48587614298, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
58, H, 0, 2021-12-04 00:02:07.996, 2021-12-04 00:02:08.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31035888195, -0.66054207087, -0.48093748093,  0.48586079478, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
59, H, 0, 2021-12-04 00:02:08.996, 2021-12-04 00:02:09.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31035313010, -0.66055017710, -0.48095029593,  0.48584073782, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
60, H, 0, 2021-12-04 00:02:09.996, 2021-12-04 00:02:10.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31033599377, -0.66055417061, -0.48096874356,  0.48582804203, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
61, H, 0, 2021-12-04 00:02:10.996, 2021-12-04 00:02:11.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31032642722, -0.66056990623, -0.48098003864,  0.48580154777, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
62, H, 0, 2021-12-04 00:02:11.996, 2021-12-04 00:02:12.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31031635404, -0.66058248281, -0.48099073768,  0.48578026891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
63, H, 0, 2021-12-04 00:02:12.996, 2021-12-04 00:02:13.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31029918790, -0.66059219837, -0.48100689054,  0.48576197028, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
64, H, 0, 2021-12-04 00:02:13.996, 2021-12-04 00:02:14.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31029322743, -0.66060721874, -0.48101678491,  0.48573562503, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
65, H, 0, 2021-12-04 00:02:14.996, 2021-12-04 00:02:15.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31027674675, -0.66061896086, -0.48102763295,  0.48571941257, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
66, H, 0, 2021-12-04 00:02:15.996, 2021-12-04 00:02:16.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31026807427, -0.66062432528, -0.48104417324,  0.48570132256, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
67, H, 0, 2021-12-04 00:02:16.996, 2021-12-04 00:02:17.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31025674939, -0.66063272953, -0.48105925322,  0.48568212986, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
68, H, 0, 2021-12-04 00:02:17.996, 2021-12-04 00:02:18.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31024914980, -0.66065168381, -0.48106509447,  0.48565542698, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
69, H, 0, 2021-12-04 00:02:18.996, 2021-12-04 00:02:19.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31024119258, -0.66066747904, -0.48107734323,  0.48562687635, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
70, H, 0, 2021-12-04 00:02:19.996, 2021-12-04 00:02:20.996,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31023070216, -0.66067779064, -0.48108825088,  0.48560872674, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.259570, 2152480.717200, 610.726570
