MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-24 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-24 00:01:10.881, 2021-12-24 00:01:11.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15868277848, -0.42163670063, -0.78990173340,  0.41604989767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
2, H, 0, 2021-12-24 00:01:11.881, 2021-12-24 00:01:12.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15869712830, -0.42163288593, -0.78989517689,  0.41606077552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
3, H, 0, 2021-12-24 00:01:12.881, 2021-12-24 00:01:13.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870878100, -0.42163231969, -0.78989005089,  0.41606661677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
4, H, 0, 2021-12-24 00:01:13.881, 2021-12-24 00:01:14.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15871670842, -0.42162927985, -0.78988486528,  0.41607651114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
5, H, 0, 2021-12-24 00:01:14.881, 2021-12-24 00:01:15.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872904658, -0.42162385583, -0.78988039494,  0.41608583927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
6, H, 0, 2021-12-24 00:01:15.881, 2021-12-24 00:01:16.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874071419, -0.42161557078, -0.78987610340,  0.41609781981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
7, H, 0, 2021-12-24 00:01:16.881, 2021-12-24 00:01:17.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875643492, -0.42161083221, -0.78986865282,  0.41611084342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
8, H, 0, 2021-12-24 00:01:17.881, 2021-12-24 00:01:18.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15876752138, -0.42160606384, -0.78986203671,  0.41612398624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
9, H, 0, 2021-12-24 00:01:18.881, 2021-12-24 00:01:19.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877820551, -0.42159867287, -0.78985857964,  0.41613397002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
10, H, 0, 2021-12-24 00:01:19.881, 2021-12-24 00:01:20.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878722072, -0.42159336805, -0.78985422850,  0.41614410281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
11, H, 0, 2021-12-24 00:01:20.881, 2021-12-24 00:01:21.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15879729390, -0.42157584429, -0.78985434771,  0.41615790129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
