MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:24:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-01 00:01:09.862 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-01 00:01:10.863, 2021-12-01 00:01:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15782366693,  0.39196857810,  0.75560891628, -0.50050717592, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
2, H, 0, 2021-12-01 00:01:11.863, 2021-12-01 00:01:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15783670545,  0.39199867845,  0.75560349226, -0.50048774481, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
3, H, 0, 2021-12-01 00:01:12.863, 2021-12-01 00:01:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15785007179,  0.39201268554,  0.75560873747, -0.50046461821, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
4, H, 0, 2021-12-01 00:01:13.863, 2021-12-01 00:01:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15787376463,  0.39202302694,  0.75561076403, -0.50044596195, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
5, H, 0, 2021-12-01 00:01:14.863, 2021-12-01 00:01:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15788756311,  0.39205068350,  0.75560665131, -0.50042617321, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
6, H, 0, 2021-12-01 00:01:15.863, 2021-12-01 00:01:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15790624917,  0.39206025004,  0.75561243296, -0.50040411949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
7, H, 0, 2021-12-01 00:01:16.863, 2021-12-01 00:01:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15792421997,  0.39208731055,  0.75560891628, -0.50038254261, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
8, H, 0, 2021-12-01 00:01:17.863, 2021-12-01 00:01:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15793868899,  0.39210212231,  0.75561070442, -0.50036358833, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
9, H, 0, 2021-12-01 00:01:18.863, 2021-12-01 00:01:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15796034038,  0.39210703969,  0.75561648607, -0.50034421682, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
10, H, 0, 2021-12-01 00:01:19.863, 2021-12-01 00:01:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15797512233,  0.39212775230,  0.75561523438, -0.50032520294, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
11, H, 0, 2021-12-01 00:01:20.863, 2021-12-01 00:01:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15798835456,  0.39215487242,  0.75561124086, -0.50030583143, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
12, H, 0, 2021-12-01 00:01:21.863, 2021-12-01 00:01:22.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15799735487,  0.39217713475,  0.75561106205, -0.50028580427, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
13, H, 0, 2021-12-01 00:01:22.863, 2021-12-01 00:01:23.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15801292658,  0.39220851660,  0.75560480356, -0.50026565790, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
14, H, 0, 2021-12-01 00:01:23.863, 2021-12-01 00:01:24.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15802937746,  0.39222609997,  0.75560414791, -0.50024765730, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
15, H, 0, 2021-12-01 00:01:24.863, 2021-12-01 00:01:25.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15804323554,  0.39225292206,  0.75559997559, -0.50022858381, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
16, H, 0, 2021-12-01 00:01:25.863, 2021-12-01 00:01:26.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15806889534,  0.39226207137,  0.75560796261, -0.50020128489, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
17, H, 0, 2021-12-01 00:01:26.863, 2021-12-01 00:01:27.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15808412433,  0.39226588607,  0.75561290979, -0.50018596649, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
18, H, 0, 2021-12-01 00:01:27.863, 2021-12-01 00:01:28.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15810054541,  0.39228934050,  0.75561285019, -0.50016254187, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
19, H, 0, 2021-12-01 00:01:28.863, 2021-12-01 00:01:29.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15811356902,  0.39231386781,  0.75560802221, -0.50014644861, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
20, H, 0, 2021-12-01 00:01:29.863, 2021-12-01 00:01:30.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15812444687,  0.39234438539,  0.75560265779, -0.50012713671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
21, H, 0, 2021-12-01 00:01:30.863, 2021-12-01 00:01:31.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15813581645,  0.39237728715,  0.75559669733, -0.50010669231, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
22, H, 0, 2021-12-01 00:01:31.863, 2021-12-01 00:01:32.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15814727545,  0.39240536094,  0.75559091568, -0.50008982420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
23, H, 0, 2021-12-01 00:01:32.863, 2021-12-01 00:01:33.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15816631913,  0.39242491126,  0.75558966398, -0.50007033348, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
24, H, 0, 2021-12-01 00:01:33.863, 2021-12-01 00:01:34.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15818589926,  0.39242598414,  0.75560098886, -0.50004625320, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
25, H, 0, 2021-12-01 00:01:34.863, 2021-12-01 00:01:35.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15820850432,  0.39243194461,  0.75560617447, -0.50002652407, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
26, H, 0, 2021-12-01 00:01:35.863, 2021-12-01 00:01:36.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15822532773,  0.39244481921,  0.75561058521, -0.50000441074, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
27, H, 0, 2021-12-01 00:01:36.863, 2021-12-01 00:01:37.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15824468434,  0.39246177673,  0.75560855865, -0.49998804927, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
28, H, 0, 2021-12-01 00:01:37.863, 2021-12-01 00:01:38.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15826098621,  0.39247736335,  0.75560945272, -0.49996930361, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
29, H, 0, 2021-12-01 00:01:38.863, 2021-12-01 00:01:39.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15827435255,  0.39250686765,  0.75560420752, -0.49994987249, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
30, H, 0, 2021-12-01 00:01:39.863, 2021-12-01 00:01:40.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15828435123,  0.39253985882,  0.75559592247, -0.49993333220, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
31, H, 0, 2021-12-01 00:01:40.863, 2021-12-01 00:01:41.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15829738975,  0.39256572723,  0.75559538603, -0.49990969896, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
32, H, 0, 2021-12-01 00:01:41.863, 2021-12-01 00:01:42.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15831057727,  0.39258402586,  0.75559413433, -0.49989306927, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
33, H, 0, 2021-12-01 00:01:42.863, 2021-12-01 00:01:43.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15832778811,  0.39260497689,  0.75559443235, -0.49987068772, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
34, H, 0, 2021-12-01 00:01:43.863, 2021-12-01 00:01:44.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15835212171,  0.39261072874,  0.75559985638, -0.49985030293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
35, H, 0, 2021-12-01 00:01:44.863, 2021-12-01 00:01:45.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15836811066,  0.39262923598,  0.75559937954, -0.49983137846, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
36, H, 0, 2021-12-01 00:01:45.863, 2021-12-01 00:01:46.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15838699043,  0.39264774323,  0.75559973717, -0.49981030822, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
37, H, 0, 2021-12-01 00:01:46.863, 2021-12-01 00:01:47.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15839897096,  0.39267215133,  0.75560021400, -0.49978658557, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
38, H, 0, 2021-12-01 00:01:47.863, 2021-12-01 00:01:48.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15840995312,  0.39269870520,  0.75559413433, -0.49977144599, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
39, H, 0, 2021-12-01 00:01:48.863, 2021-12-01 00:01:49.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15842926502,  0.39272546768,  0.75559210777, -0.49974739552, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
40, H, 0, 2021-12-01 00:01:49.863, 2021-12-01 00:01:50.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15844425559,  0.39273962379,  0.75559240580, -0.49973109365, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
41, H, 0, 2021-12-01 00:01:50.863, 2021-12-01 00:01:51.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15845815837,  0.39275690913,  0.75559121370, -0.49971482158, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
42, H, 0, 2021-12-01 00:01:51.863, 2021-12-01 00:01:52.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15848137438,  0.39277830720,  0.75559109449, -0.49969086051, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
43, H, 0, 2021-12-01 00:01:52.863, 2021-12-01 00:01:53.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15849511325,  0.39279404283,  0.75559109449, -0.49967417121, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
44, H, 0, 2021-12-01 00:01:53.863, 2021-12-01 00:01:54.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15851175785,  0.39281091094,  0.75559198856, -0.49965429306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
45, H, 0, 2021-12-01 00:01:54.863, 2021-12-01 00:01:55.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15852795541,  0.39281734824,  0.75560027361, -0.49963146448, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
46, H, 0, 2021-12-01 00:01:55.863, 2021-12-01 00:01:56.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15854205191,  0.39284712076,  0.75559645891, -0.49960944057, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
47, H, 0, 2021-12-01 00:01:56.863, 2021-12-01 00:01:57.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15855288506,  0.39287710190,  0.75559121370, -0.49959027767, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
48, H, 0, 2021-12-01 00:01:57.863, 2021-12-01 00:01:58.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15857803822,  0.39288103580,  0.75559836626, -0.49956837296, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
49, H, 0, 2021-12-01 00:01:58.863, 2021-12-01 00:01:59.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15859290957,  0.39290428162,  0.75559389591, -0.49955222011, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
50, H, 0, 2021-12-01 00:01:59.863, 2021-12-01 00:02:00.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15860752761,  0.39293086529,  0.75559049845, -0.49953180552, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
51, H, 0, 2021-12-01 00:02:00.863, 2021-12-01 00:02:01.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15862232447,  0.39295062423,  0.75559127331, -0.49951034784, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
52, H, 0, 2021-12-01 00:02:01.863, 2021-12-01 00:02:02.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15863338113,  0.39297446609,  0.75558578968, -0.49949640036, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
53, H, 0, 2021-12-01 00:02:02.863, 2021-12-01 00:02:03.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15864668787,  0.39299222827,  0.75558799505, -0.49947488308, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
54, H, 0, 2021-12-01 00:02:03.863, 2021-12-01 00:02:04.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15866227448,  0.39301916957,  0.75558596849, -0.49945178628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
55, H, 0, 2021-12-01 00:02:04.863, 2021-12-01 00:02:05.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15867657959,  0.39304491878,  0.75558149815, -0.49943369627, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
56, H, 0, 2021-12-01 00:02:05.863, 2021-12-01 00:02:06.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15869680047,  0.39306288958,  0.75558650494, -0.49940559268, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
57, H, 0, 2021-12-01 00:02:06.863, 2021-12-01 00:02:07.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15870805085,  0.39308780432,  0.75558376312, -0.49938648939, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
58, H, 0, 2021-12-01 00:02:07.863, 2021-12-01 00:02:08.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15872091055,  0.39311566949,  0.75557732582, -0.49937024713, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
59, H, 0, 2021-12-01 00:02:08.863, 2021-12-01 00:02:09.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873777866,  0.39314121008,  0.75557237864, -0.49935230613, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
60, H, 0, 2021-12-01 00:02:09.863, 2021-12-01 00:02:10.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875659883,  0.39315304160,  0.75557494164, -0.49933308363, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
61, H, 0, 2021-12-01 00:02:10.863, 2021-12-01 00:02:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15877333283,  0.39315766096,  0.75558298826, -0.49931195378, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
62, H, 0, 2021-12-01 00:02:11.863, 2021-12-01 00:02:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878912807,  0.39318069816,  0.75557923317, -0.49929448962, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
63, H, 0, 2021-12-01 00:02:12.863, 2021-12-01 00:02:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15881025791,  0.39318573475,  0.75558769703, -0.49927097559, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
64, H, 0, 2021-12-01 00:02:13.863, 2021-12-01 00:02:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882395208,  0.39321172237,  0.75558435917, -0.49925118685, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
65, H, 0, 2021-12-01 00:02:14.863, 2021-12-01 00:02:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883338451,  0.39323708415,  0.75558269024, -0.49923071265, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
66, H, 0, 2021-12-01 00:02:15.863, 2021-12-01 00:02:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884824097,  0.39326795936,  0.75557553768, -0.49921256304, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
67, H, 0, 2021-12-01 00:02:16.863, 2021-12-01 00:02:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886968374,  0.39328819513,  0.75557482243, -0.49919086695, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
68, H, 0, 2021-12-01 00:02:17.863, 2021-12-01 00:02:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887703001,  0.39330697060,  0.75557345152, -0.49917578697, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
69, H, 0, 2021-12-01 00:02:18.863, 2021-12-01 00:02:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889957547,  0.39332002401,  0.75557649136, -0.49915376306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
70, H, 0, 2021-12-01 00:02:19.863, 2021-12-01 00:02:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15891724825,  0.39334002137,  0.75557368994, -0.49913656712, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.469391, 2161741.123080, 610.936391
