MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:29:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-05 00:01:09.039 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-05 00:01:10.040, 2021-12-05 00:01:11.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32976484299, -0.66243088245, -0.48449814320,  0.46658551693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
2, H, 0, 2021-12-05 00:01:11.040, 2021-12-05 00:01:12.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32975688577, -0.66244101524, -0.48450940847,  0.46656501293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
3, H, 0, 2021-12-05 00:01:12.040, 2021-12-05 00:01:13.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32974186540, -0.66245532036, -0.48451519012,  0.46654936671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
4, H, 0, 2021-12-05 00:01:13.040, 2021-12-05 00:01:14.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32972913980, -0.66247028112, -0.48452067375,  0.46653136611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
5, H, 0, 2021-12-05 00:01:14.040, 2021-12-05 00:01:15.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32972833514, -0.66248655319, -0.48451831937,  0.46651127934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
6, H, 0, 2021-12-05 00:01:15.040, 2021-12-05 00:01:16.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32971560955, -0.66250133514, -0.48452308774,  0.46649432182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
7, H, 0, 2021-12-05 00:01:16.040, 2021-12-05 00:01:17.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32970520854, -0.66251158714, -0.48453235626,  0.46647748351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
8, H, 0, 2021-12-05 00:01:17.040, 2021-12-05 00:01:18.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32969760895, -0.66252046824, -0.48454198241,  0.46646022797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
9, H, 0, 2021-12-05 00:01:18.040, 2021-12-05 00:01:19.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32968282700, -0.66252672672, -0.48455238342,  0.46645104885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
10, H, 0, 2021-12-05 00:01:19.040, 2021-12-05 00:01:20.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32967388630, -0.66254508495, -0.48455202579,  0.46643158793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
11, H, 0, 2021-12-05 00:01:20.040, 2021-12-05 00:01:21.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32966199517, -0.66255956888, -0.48455852270,  0.46641269326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
12, H, 0, 2021-12-05 00:01:21.040, 2021-12-05 00:01:22.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32964938879, -0.66257143021, -0.48456686735,  0.46639609337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
13, H, 0, 2021-12-05 00:01:22.040, 2021-12-05 00:01:23.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32964277267, -0.66258049011, -0.48457723856,  0.46637710929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
14, H, 0, 2021-12-05 00:01:23.040, 2021-12-05 00:01:24.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32963478565, -0.66259688139, -0.48457822204,  0.46635845304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
15, H, 0, 2021-12-05 00:01:24.040, 2021-12-05 00:01:25.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32962587476, -0.66261118650, -0.48458468914,  0.46633771062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
16, H, 0, 2021-12-05 00:01:25.040, 2021-12-05 00:01:26.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32961955667, -0.66262006760, -0.48458921909,  0.46632489562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
17, H, 0, 2021-12-05 00:01:26.040, 2021-12-05 00:01:27.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32960426807, -0.66263836622, -0.48459625244,  0.46630239487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
18, H, 0, 2021-12-05 00:01:27.040, 2021-12-05 00:01:28.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32959932089, -0.66264647245, -0.48460081220,  0.46628960967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
19, H, 0, 2021-12-05 00:01:28.040, 2021-12-05 00:01:29.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32958626747, -0.66265654564, -0.48461386561,  0.46627098322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
20, H, 0, 2021-12-05 00:01:29.040, 2021-12-05 00:01:30.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32957673073, -0.66266369820, -0.48462045193,  0.46626067162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
21, H, 0, 2021-12-05 00:01:30.040, 2021-12-05 00:01:31.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32956200838, -0.66267061234, -0.48463761806,  0.46624338627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
22, H, 0, 2021-12-05 00:01:31.040, 2021-12-05 00:01:32.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32955363393, -0.66268104315, -0.48464474082,  0.46622714400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
23, H, 0, 2021-12-05 00:01:32.040, 2021-12-05 00:01:33.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32954496145, -0.66269350052, -0.48464661837,  0.46621358395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
24, H, 0, 2021-12-05 00:01:33.040, 2021-12-05 00:01:34.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32953262329, -0.66270595789, -0.48465678096,  0.46619403362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
25, H, 0, 2021-12-05 00:01:34.040, 2021-12-05 00:01:35.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32952871919, -0.66272538900, -0.48465490341,  0.46617114544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
26, H, 0, 2021-12-05 00:01:35.040, 2021-12-05 00:01:36.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32952120900, -0.66273963451, -0.48466098309,  0.46614983678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
27, H, 0, 2021-12-05 00:01:36.040, 2021-12-05 00:01:37.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32951501012, -0.66275471449, -0.48466143012,  0.46613234282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
28, H, 0, 2021-12-05 00:01:37.040, 2021-12-05 00:01:38.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32949894667, -0.66276240349, -0.48467385769,  0.46611982584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
29, H, 0, 2021-12-05 00:01:38.040, 2021-12-05 00:01:39.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32948911190, -0.66277468204, -0.48468095064,  0.46610194445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
30, H, 0, 2021-12-05 00:01:39.040, 2021-12-05 00:01:40.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32947704196, -0.66278171539, -0.48469051719,  0.46609055996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
31, H, 0, 2021-12-05 00:01:40.040, 2021-12-05 00:01:41.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32946759462, -0.66278982162, -0.48469930887,  0.46607649326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
32, H, 0, 2021-12-05 00:01:41.040, 2021-12-05 00:01:42.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32945063710, -0.66279649734, -0.48471620679,  0.46606147289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
33, H, 0, 2021-12-05 00:01:42.040, 2021-12-05 00:01:43.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32943767309, -0.66280543804, -0.48472204804,  0.46605178714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
34, H, 0, 2021-12-05 00:01:43.040, 2021-12-05 00:01:44.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32943201065, -0.66281640530, -0.48472964764,  0.46603235602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
35, H, 0, 2021-12-05 00:01:44.040, 2021-12-05 00:01:45.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32942208648, -0.66283392906, -0.48473277688,  0.46601113677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
36, H, 0, 2021-12-05 00:01:45.040, 2021-12-05 00:01:46.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32941889763, -0.66285282373, -0.48473420739,  0.46598502994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
37, H, 0, 2021-12-05 00:01:46.040, 2021-12-05 00:01:47.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32940256596, -0.66285824776, -0.48474594951,  0.46597668529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
38, H, 0, 2021-12-05 00:01:47.040, 2021-12-05 00:01:48.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32939660549, -0.66287869215, -0.48474565148,  0.46595212817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
39, H, 0, 2021-12-05 00:01:48.040, 2021-12-05 00:01:49.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32938462496, -0.66288876534, -0.48475560546,  0.46593591571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
40, H, 0, 2021-12-05 00:01:49.040, 2021-12-05 00:01:50.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32937127352, -0.66289252043, -0.48476934433,  0.46592569351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
41, H, 0, 2021-12-05 00:01:50.040, 2021-12-05 00:01:51.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32936120033, -0.66290456057, -0.48477703333,  0.46590772271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
42, H, 0, 2021-12-05 00:01:51.040, 2021-12-05 00:01:52.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32935351133, -0.66292268038, -0.48477753997,  0.46588680148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
43, H, 0, 2021-12-05 00:01:52.040, 2021-12-05 00:01:53.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32934513688, -0.66293579340, -0.48477974534,  0.46587175131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
44, H, 0, 2021-12-05 00:01:53.040, 2021-12-05 00:01:54.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32933866978, -0.66295486689, -0.48478078842,  0.46584814787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
45, H, 0, 2021-12-05 00:01:54.040, 2021-12-05 00:01:55.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32932755351, -0.66296327114, -0.48479241133,  0.46583193541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
46, H, 0, 2021-12-05 00:01:55.040, 2021-12-05 00:01:56.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32931634784, -0.66297626495, -0.48479875922,  0.46581473947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
47, H, 0, 2021-12-05 00:01:56.040, 2021-12-05 00:01:57.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32930648327, -0.66298705339, -0.48480570316,  0.46579909325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
48, H, 0, 2021-12-05 00:01:57.040, 2021-12-05 00:01:58.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32930094004, -0.66299414635, -0.48481562734,  0.46578264236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
49, H, 0, 2021-12-05 00:01:58.040, 2021-12-05 00:01:59.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32928383350, -0.66300487518, -0.48482638597,  0.46576827765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
50, H, 0, 2021-12-05 00:01:59.040, 2021-12-05 00:02:00.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32927313447, -0.66301995516, -0.48482990265,  0.46575066447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
51, H, 0, 2021-12-05 00:02:00.040, 2021-12-05 00:02:01.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32927095890, -0.66303509474, -0.48483031988,  0.46573024988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
52, H, 0, 2021-12-05 00:02:01.040, 2021-12-05 00:02:02.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32926699519, -0.66305202246, -0.48483163118,  0.46570760012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
53, H, 0, 2021-12-05 00:02:02.040, 2021-12-05 00:02:03.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32925379276, -0.66306632757, -0.48483556509,  0.46569246054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
54, H, 0, 2021-12-05 00:02:03.040, 2021-12-05 00:02:04.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32924023271, -0.66307663918, -0.48484706879,  0.46567535400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
55, H, 0, 2021-12-05 00:02:04.040, 2021-12-05 00:02:05.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32922664285, -0.66308200359, -0.48485809565,  0.46566581726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
56, H, 0, 2021-12-05 00:02:05.040, 2021-12-05 00:02:06.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32922136784, -0.66310334206, -0.48486143351,  0.46563577652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
57, H, 0, 2021-12-05 00:02:06.040, 2021-12-05 00:02:07.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32920974493, -0.66311234236, -0.48486709595,  0.46562525630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
58, H, 0, 2021-12-05 00:02:07.040, 2021-12-05 00:02:08.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32919874787, -0.66311830282, -0.48487928510,  0.46561178565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
59, H, 0, 2021-12-05 00:02:08.040, 2021-12-05 00:02:09.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32918447256, -0.66313135624, -0.48488596082,  0.46559634805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
60, H, 0, 2021-12-05 00:02:09.040, 2021-12-05 00:02:10.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32917609811, -0.66313385963, -0.48489761353,  0.46558660269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
61, H, 0, 2021-12-05 00:02:10.040, 2021-12-05 00:02:11.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32916709781, -0.66315782070, -0.48489710689,  0.46555936337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
62, H, 0, 2021-12-05 00:02:11.040, 2021-12-05 00:02:12.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32915899158, -0.66317355633, -0.48489838839,  0.46554133296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
63, H, 0, 2021-12-05 00:02:12.040, 2021-12-05 00:02:13.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32915529609, -0.66319221258, -0.48490026593,  0.46551543474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
64, H, 0, 2021-12-05 00:02:13.040, 2021-12-05 00:02:14.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32914331555, -0.66320717335, -0.48490718007,  0.46549540758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
65, H, 0, 2021-12-05 00:02:14.040, 2021-12-05 00:02:15.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32913571596, -0.66321855783, -0.48491477966,  0.46547666192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
66, H, 0, 2021-12-05 00:02:15.040, 2021-12-05 00:02:16.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32912397385, -0.66322410107, -0.48492512107,  0.46546626091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
67, H, 0, 2021-12-05 00:02:16.040, 2021-12-05 00:02:17.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32911288738, -0.66323870420, -0.48492750525,  0.46545076370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
68, H, 0, 2021-12-05 00:02:17.040, 2021-12-05 00:02:18.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32910448313, -0.66325032711, -0.48493471742,  0.46543264389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
69, H, 0, 2021-12-05 00:02:18.040, 2021-12-05 00:02:19.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32908853889, -0.66325420141, -0.48494842649,  0.46542415023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
70, H, 0, 2021-12-05 00:02:19.040, 2021-12-05 00:02:20.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32907503843, -0.66326439381, -0.48496288061,  0.46540412307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
71, H, 0, 2021-12-05 00:02:20.040, 2021-12-05 00:02:21.040,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32906821370, -0.66327744722, -0.48496755958,  0.46538540721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.237816, 2148271.441800, 610.704816
