MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:55:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-30 00:01:09.148 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-30 00:01:10.148, 2021-12-30 00:01:11.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22087228298, -0.43979471922, -0.78250324726,  0.38142457604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
2, H, 0, 2021-12-30 00:01:11.148, 2021-12-30 00:01:12.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22082349658, -0.43981236219, -0.78251767159,  0.38140287995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
3, H, 0, 2021-12-30 00:01:12.148, 2021-12-30 00:01:13.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22078479826, -0.43982705474, -0.78253477812,  0.38137331605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
4, H, 0, 2021-12-30 00:01:13.148, 2021-12-30 00:01:14.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22073742747, -0.43985357881, -0.78254771233,  0.38134354353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
5, H, 0, 2021-12-30 00:01:14.148, 2021-12-30 00:01:15.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22068876028, -0.43986067176, -0.78256809711,  0.38132172823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
6, H, 0, 2021-12-30 00:01:15.148, 2021-12-30 00:01:16.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22064243257, -0.43986830115, -0.78258830309,  0.38129824400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
7, H, 0, 2021-12-30 00:01:16.148, 2021-12-30 00:01:17.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22061066329, -0.43989598751, -0.78259789944,  0.38126495481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
8, H, 0, 2021-12-30 00:01:17.148, 2021-12-30 00:01:18.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22055515647, -0.43992641568, -0.78260892630,  0.38123938441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
9, H, 0, 2021-12-30 00:01:18.148, 2021-12-30 00:01:19.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22050933540, -0.43993335962, -0.78262883425,  0.38121700287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
10, H, 0, 2021-12-30 00:01:19.148, 2021-12-30 00:01:20.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22047132254, -0.43995413184, -0.78264260292,  0.38118666410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
11, H, 0, 2021-12-30 00:01:20.148, 2021-12-30 00:01:21.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22042307258, -0.43997660279, -0.78265684843,  0.38115945458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
12, H, 0, 2021-12-30 00:01:21.148, 2021-12-30 00:01:22.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22038169205, -0.44000315666, -0.78266775608,  0.38113027811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
13, H, 0, 2021-12-30 00:01:22.148, 2021-12-30 00:01:23.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22034320235, -0.44002047181, -0.78268361092,  0.38110002875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
14, H, 0, 2021-12-30 00:01:23.148, 2021-12-30 00:01:24.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22029018402, -0.44003915787, -0.78269851208,  0.38107854128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
15, H, 0, 2021-12-30 00:01:24.148, 2021-12-30 00:01:25.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22024853528, -0.44004291296, -0.78271889687,  0.38105639815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
16, H, 0, 2021-12-30 00:01:25.148, 2021-12-30 00:01:26.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22019998729, -0.44006708264, -0.78273141384,  0.38103076816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
17, H, 0, 2021-12-30 00:01:26.148, 2021-12-30 00:01:27.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22015863657, -0.44008833170, -0.78274559975,  0.38100096583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
18, H, 0, 2021-12-30 00:01:27.148, 2021-12-30 00:01:28.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22011269629, -0.44010305405, -0.78276270628,  0.38097536564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
19, H, 0, 2021-12-30 00:01:28.148, 2021-12-30 00:01:29.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22006873786, -0.44012206793, -0.78277814388,  0.38094714284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
20, H, 0, 2021-12-30 00:01:29.148, 2021-12-30 00:01:30.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22003185749, -0.44014859200, -0.78278797865,  0.38091760874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
21, H, 0, 2021-12-30 00:01:30.148, 2021-12-30 00:01:31.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21998320520, -0.44017785788, -0.78279852867,  0.38089013100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
22, H, 0, 2021-12-30 00:01:31.148, 2021-12-30 00:01:32.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21994316578, -0.44020342827, -0.78281128407,  0.38085755706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
23, H, 0, 2021-12-30 00:01:32.148, 2021-12-30 00:01:33.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21989871562, -0.44022184610, -0.78282457590,  0.38083454967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
24, H, 0, 2021-12-30 00:01:33.148, 2021-12-30 00:01:34.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21985292435, -0.44024586678, -0.78283643723,  0.38080888987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
25, H, 0, 2021-12-30 00:01:34.148, 2021-12-30 00:01:35.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21980983019, -0.44024783373, -0.78285932541,  0.38078439236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
26, H, 0, 2021-12-30 00:01:35.148, 2021-12-30 00:01:36.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21976420283, -0.44027027488, -0.78287285566,  0.38075694442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
27, H, 0, 2021-12-30 00:01:36.148, 2021-12-30 00:01:37.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21971391141, -0.44029244781, -0.78288727999,  0.38073068857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
28, H, 0, 2021-12-30 00:01:37.148, 2021-12-30 00:01:38.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21967352927, -0.44031459093, -0.78290086985,  0.38070046902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
29, H, 0, 2021-12-30 00:01:38.148, 2021-12-30 00:01:39.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21962894499, -0.44033521414, -0.78291362524,  0.38067612052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
30, H, 0, 2021-12-30 00:01:39.148, 2021-12-30 00:01:40.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21958287060, -0.44034874439, -0.78292918205,  0.38065499067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
31, H, 0, 2021-12-30 00:01:40.148, 2021-12-30 00:01:41.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21954450011, -0.44038373232, -0.78293770552,  0.38061916828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
32, H, 0, 2021-12-30 00:01:41.148, 2021-12-30 00:01:42.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21949467063, -0.44040533900, -0.78295260668,  0.38059219718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
33, H, 0, 2021-12-30 00:01:42.148, 2021-12-30 00:01:43.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21945396066, -0.44042515755, -0.78296446800,  0.38056832552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
34, H, 0, 2021-12-30 00:01:43.148, 2021-12-30 00:01:44.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21940933168, -0.44044131041, -0.78298079967,  0.38054186106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
35, H, 0, 2021-12-30 00:01:44.148, 2021-12-30 00:01:45.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21936543286, -0.44045272470, -0.78299814463,  0.38051825762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
36, H, 0, 2021-12-30 00:01:45.148, 2021-12-30 00:01:46.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21932150424, -0.44047066569, -0.78301346302,  0.38049119711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
37, H, 0, 2021-12-30 00:01:46.148, 2021-12-30 00:01:47.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21927377582, -0.44048970938, -0.78302842379,  0.38046592474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
38, H, 0, 2021-12-30 00:01:47.148, 2021-12-30 00:01:48.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21923136711, -0.44051182270, -0.78304117918,  0.38043847680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
39, H, 0, 2021-12-30 00:01:48.148, 2021-12-30 00:01:49.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21918134391, -0.44051960111, -0.78306394815,  0.38041138649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
40, H, 0, 2021-12-30 00:01:49.148, 2021-12-30 00:01:50.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21914413571, -0.44055816531, -0.78306740522,  0.38038104773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
41, H, 0, 2021-12-30 00:01:50.148, 2021-12-30 00:01:51.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21910454333, -0.44058319926, -0.78307795525,  0.38035321236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
42, H, 0, 2021-12-30 00:01:51.148, 2021-12-30 00:01:52.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21905227005, -0.44058206677, -0.78310191631,  0.38033527136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
43, H, 0, 2021-12-30 00:01:52.148, 2021-12-30 00:01:53.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21900951862, -0.44060254097, -0.78311890364,  0.38030123711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
44, H, 0, 2021-12-30 00:01:53.148, 2021-12-30 00:01:54.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21897201240, -0.44064188004, -0.78312104940,  0.38027286530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
45, H, 0, 2021-12-30 00:01:54.148, 2021-12-30 00:01:55.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21892520785, -0.44065019488, -0.78314244747,  0.38024601340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
46, H, 0, 2021-12-30 00:01:55.148, 2021-12-30 00:01:56.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21888233721, -0.44068080187, -0.78315067291,  0.38021829724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
47, H, 0, 2021-12-30 00:01:56.148, 2021-12-30 00:01:57.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21883657575, -0.44069024920, -0.78317022324,  0.38019341230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
48, H, 0, 2021-12-30 00:01:57.148, 2021-12-30 00:01:58.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21879348159, -0.44069722295, -0.78318899870,  0.38017150760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
49, H, 0, 2021-12-30 00:01:58.148, 2021-12-30 00:01:59.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21874910593, -0.44072103500, -0.78320205212,  0.38014256954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
50, H, 0, 2021-12-30 00:01:59.148, 2021-12-30 00:02:00.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21869772673, -0.44074615836, -0.78321444988,  0.38011744618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
51, H, 0, 2021-12-30 00:02:00.148, 2021-12-30 00:02:01.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21865956485, -0.44076445699, -0.78322851658,  0.38008910418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
52, H, 0, 2021-12-30 00:02:01.148, 2021-12-30 00:02:02.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21860986948, -0.44078338146, -0.78324705362,  0.38005754352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
53, H, 0, 2021-12-30 00:02:02.148, 2021-12-30 00:02:03.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21856647730, -0.44082048535, -0.78325319290,  0.38002684712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
54, H, 0, 2021-12-30 00:02:03.148, 2021-12-30 00:02:04.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21852891147, -0.44085681438, -0.78325754404,  0.37999740243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
55, H, 0, 2021-12-30 00:02:04.148, 2021-12-30 00:02:05.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21848964691, -0.44088259339, -0.78326660395,  0.37997138500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
56, H, 0, 2021-12-30 00:02:05.148, 2021-12-30 00:02:06.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21844492853, -0.44090175629, -0.78328174353,  0.37994363904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
57, H, 0, 2021-12-30 00:02:06.148, 2021-12-30 00:02:07.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21839725971, -0.44090375304, -0.78330361843,  0.37992358208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
58, H, 0, 2021-12-30 00:02:07.148, 2021-12-30 00:02:08.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21835395694, -0.44092109799, -0.78331893682,  0.37989675999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
59, H, 0, 2021-12-30 00:02:08.148, 2021-12-30 00:02:09.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21830424666, -0.44093754888, -0.78333753347,  0.37986791134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
60, H, 0, 2021-12-30 00:02:09.148, 2021-12-30 00:02:10.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21826556325, -0.44095706940, -0.78334844112,  0.37984502316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
61, H, 0, 2021-12-30 00:02:10.148, 2021-12-30 00:02:11.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21821793914, -0.44097533822, -0.78336495161,  0.37981709838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
62, H, 0, 2021-12-30 00:02:11.148, 2021-12-30 00:02:12.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21816697717, -0.44098886847, -0.78338307142,  0.37979337573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
63, H, 0, 2021-12-30 00:02:12.148, 2021-12-30 00:02:13.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21812093258, -0.44100353122, -0.78339856863,  0.37977081537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
64, H, 0, 2021-12-30 00:02:13.148, 2021-12-30 00:02:14.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21808417141, -0.44103127718, -0.78340911865,  0.37973788381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
65, H, 0, 2021-12-30 00:02:14.148, 2021-12-30 00:02:15.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21803857386, -0.44104957581, -0.78342419863,  0.37971165776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
66, H, 0, 2021-12-30 00:02:15.148, 2021-12-30 00:02:16.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21800193191, -0.44108271599, -0.78343069553,  0.37968081236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
67, H, 0, 2021-12-30 00:02:16.148, 2021-12-30 00:02:17.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21795086563, -0.44108900428, -0.78345084190,  0.37966132164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
68, H, 0, 2021-12-30 00:02:17.148, 2021-12-30 00:02:18.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21790029109, -0.44110554457, -0.78346937895,  0.37963283062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
69, H, 0, 2021-12-30 00:02:18.148, 2021-12-30 00:02:19.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21786147356, -0.44112709165, -0.78348302841,  0.37960192561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
70, H, 0, 2021-12-30 00:02:19.148, 2021-12-30 00:02:20.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21781978011, -0.44115784764, -0.78349053860,  0.37957456708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
71, H, 0, 2021-12-30 00:02:20.148, 2021-12-30 00:02:21.148,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21778170764, -0.44116514921, -0.78350973129,  0.37954840064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060120, 1974849.295320, 609.527120
